Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5:  Richmond Park,2009-11-1,B Race,10,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,10,53,,
Kisscross #5: Manhattan Park,2011-10-23,B Men,27,52,400,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,7,29,419.0892741403,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,19,21,660.33804040328,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 4/5,10,1,,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,18,22,615.98967857979,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  39 & Under,DNF,15,667.19885673846,
FayetteCross Day 1,2019-10-5,Men Cat 5,13,18,567,
Arkancross Day 1,2019-12-7,Men 5,3,5,,
Arkancross Day 2,2019-12-8,Men 5,5,10,523.8,
PRIMALPALOOZA,2022-09-11,Men SM 4,14,16,540.73211632581,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,38,41,622.15593148318,
Stem CiderX,2022-09-25,Men SM 4,20,20,648.66549908824,
CYCLO-X Louisville,2022-10-15,Men SM 4,32,35,607.42476161444,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,17,17,627.16215548042,
CYCLO-X Parker,2023-10-21,Men SM 4,19,22,579.4664671872,
