Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,22,56,514.09687872193,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,24,65,517.21875,
Lion Cross,2013-10-20,Men CX 4/5,34,74,529.89537248778,
NasCross,2013-11-10,Men  CX 4/5    ,32,71,524.06638734275,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,37,64,535.73404604415,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,17,57,501.5298670609,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,4,48,443.50852470419,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,14,61,499.07658575142,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,17,52,493.22103721628,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,20,67,481.00729423512,
Lion Cross 2014,2014-11-16, Men   4/5,28,71,518.61111550508,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,13,42,481.47756757012,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,41,76,557.23626747389,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,11,68,435.12811513415,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,8,21,391.93829744083,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,2,62,424.97519682287,
BHB Spring Hill Cross,2015-09-19,Men  3/4,13,23,464.4919880418,
BHB Spring Hill Cross,2015-09-19,Men    4/5,1,69,411.53860910322,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men  3/4,13,15,438.16588382628,
BHB Spring Hill Cross,2015-10-3,Men  3/4,16,25,465.62276899908,
BHB Spring Hill Cross,2015-10-4,Men  3/4,16,25,465.62276899908,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,6,14,411.58960143166,
Durham Cycles Cross,2015-10-11,Men  3/4,9,21,415.91840833077,
NCCX Race #1,2015-10-17,Men  Cat 3,36,46,455.88664534522,
NCCX Race #2,2015-10-18,Men  Cat 3,22,51,399.83985250313,
NCCX Race #3,2015-10-25,Men  Cat 3,19,37,408.37251099874,
NCCX Race #5,2015-11-1,Men  Cat 3,34,46,454.31440162931,
NCCX Race #7,2015-11-14,Men  Cat 3,36,53,461.19082287831,
NCCX Race #8,2015-11-15,Men  Cat 3,37,60,441.7441939463,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,70,81,491.74502477021,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,51,59,494.57589235291,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,57,71,479.01516512891,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,38,50,487.06905933761,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,45,54,405.91730305478,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,8,10,414.06676235884,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,9,9,483.06869934991,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,22,35,441.59261649961,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,19,29,444.55686669509,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,17,18,397.41259602918,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,30,32,478.58597879835,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,16,25,445.69986767125,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,16,19,379.655830793,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),6,8,433.37330133046,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),DNF,12,624.33478502876,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),5,13,435.46968570678,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,12,23,454.82175525673,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,12,22,439.06788977747,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,14,15,414.42219905376,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,6,13,421.31428878079,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,15,17,513.51864817139,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,13,18,447.34297467425,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,12,18,481.30006716228,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat Open Single Speed,7,14,416.14538575525,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,11,11,512.55294460979,
Cross Central NC race 1,2022-09-10,Men Pro/Cat 1/2/3,10,11,349.83007712519,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,13,18,498.91979505365,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,18,22,474.30335549654,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,5,7,408.86689251779,
