First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Asa,Salas,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,21,21,570.9017758016,
Asa,Shoemaker,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,5,8,567.62005054148,
Asa,Shoemaker,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,10,10,567.8952934755,
Asa,Shoemaker,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,7,7,536.31464511362,
Asa,Shoemaker,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,7,7,565.56983887768,
Asa,Shoemaker,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,6,7,544.29358980795,
Linda,Elgart,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,12,13,596.85643935943,
Linda,Elgart,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,12,15,565.60787452278,
Liz,Conlin,Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,6,11,579.40859687631,
Kari,Sumner,Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,10,11,668.37120258925,
Liz,Conlin,Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,4,12,547.35396228803,
Kari,Sumner,Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,10,12,691.19478227541,
Liz,Conlin,Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,4,8,585.47095205087,
Kari,Sumner,Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,6,8,638.37050229942,
Kari,Sumner,Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,12,13,677.34936367571,
Liz,Conlin,Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,5,13,565.00267658353,
Kari,Sumner,Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,9,13,634.99732341647,
Liz,Conlin,Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,6,15,569.80028739971,
Kari,Sumner,Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,14,15,690.59913780088,
Kari,Sumner,Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,8,13,669.53359277168,
Liz,Conlin,Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,4,17,526.13880625127,
Kari,Sumner,Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,13,17,665.74264137723,
Liz,Conlin,Superpro Vallejo Night Race,2016-10-1,Women C,6,12,605.12721050335,
Kari,Sumner,Superpro Vallejo Night Race,2016-10-1,Women C,10,12,690.36247439087,
Kari,Sumner,Superpro Vallejo Night Race,2016-10-1,Women Singlespeed,4,6,550,
Kari,Sumner,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,18,21,679.300576546,
