Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Women Juniors 9-14,10,12,690.93534771672,
Out of Bounds Cross,2016-09-24,Women Junior Girls 13-14  Open,9,9,796.6840901808,
MPPCX  ,2016-10-1,Women Juniors 8-15 Open,8,15,731.11259054111,
Hyattsville CX,2016-10-2,Women Junior Girls 13-14  Open,7,7,768.43846499214,
Charm City Cross Day 1,2016-10-8,Women Juniors 9-14,9,16,773.91512784245,
Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,7,13,733.47331566361,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 13-14  Open,8,8,765.78572173882,
DCCX Day 1,2016-10-22,Women Juniors 13-14 Open,3,6,642.63381299418,
Biktoberfest CX,2016-10-29,Women Junior Girls 13-14  Open,4,5,,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls 13-14  Open,5,5,,
Rockburn Cross,2016-11-13,Women Junior U15 9-14 Open,4,7,708.99448732683,
MABRA CX Championships,2016-11-27,Women Open Junior U15 9-14,3,6,669.23280099649,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Junior 11-14,5,9,721.28931711612,
BikenetiCX,2016-12-11,Women Open Junior U15 9-14,3,5,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open U19  9-18,1,2,,
SykeloCross,2017-09-24,Women Open U19  9-18,1,4,,
Hyattsville CX,2017-10-1,Women Open U19  9-18,3,7,620.80367588322,
Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,4,13,777.08120862622,
Charm City Cross Day 2,2017-10-8,Women Juniors U19,2,6,,
AACX at South River Farm,2017-10-14,Women Open U19  9-18,1,1,,
Schooley Mill Cross,2017-10-15,Women Open U19  9-18,2,5,,
BiketoberfestCX,2017-10-28,Women Open U19  9-18,2,4,,
Fair Hill CX,2017-11-4,Women  Juniors 15-18,1,1,,
South Germantown Cross,2017-11-11,Women Open U19  9-18,1,1,,
Rockburn Cross,2017-11-12,Women Open U19  9-18,2,3,,
S'ville Bikes Cross Race,2017-11-18,Women Open U19  9-18,1,4,,
MABRA CX Championships,2017-11-26,Women Open U19  9-18,2,5,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U19 9-18 Open,1,3,,
BikenetiCX,2017-12-10,Women Open U19  9-18,2,4,,
Hub Labels Cyclocross Challenge,2018-09-9,Women U19  9-18 Open,3,4,,
SykeloCross Day 1,2018-09-22,Women Open U19  9-18,2,4,,
Charm City Cross Day 1,2018-10-6,Women Juniors 9-18,2,6,595.19132852691,
Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,2,9,591.64276534856,
Falkorburg Cross,2018-10-14,Women Open U19  9-18,1,2,,
Falkorburg Cross,2018-10-14,Women Cat 4,4,13,533.50403240041,
DCCX Day 1,2018-10-20,Women Juniors 15-18,2,5,,
DCCX Day 2,2018-10-21,Women Juniors 15-18,1,5,,
BiketoberfestCX,2018-10-27,Women Cat 4,1,8,503.4034637024,
Rockburn Cross,2018-11-11,Women Cat 4,2,16,486.78733316092,
BikenetiCX,2018-11-18,Women Cat 4,10,20,561.68779949372,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,2,6,493.15053928447,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,20,35,528.04410272826,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,2,15,462.07730100018,
Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,9,13,546.80352592783,
Charm City Cross Day 2,2019-10-13,Women Juniors 15-18,7,11,509.22685742397,
DCCX - Day 1,2019-10-19,Women Juniors 15-18,10,13,516.61127472004,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,11,19,495.71661459317,
BiketoberfestCX,2019-10-26,Women Cat 3,2,9,457.45926937819,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U19 9-18,1,3,,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat1/2/3 Elite,8,9,523.64722400952,
Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,7,10,475.11018579312,
BikenetiCX,2019-11-24,Women Cat1/2/3 Elite,10,14,466.3316742409,
Bel Air Cyclocross Festival,2019-12-7,Women Cat1/2/3  1/2/3,4,7,498.10280298152,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,20,40,509.53505633593,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,16,26,487.27272576163,
DCCX,2021-09-11,Women Cat 3/4,11,18,522.84641573051,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,10,13,541.89930638832,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,8,13,509.14130637595,
Charm City Cross,2021-10-2,Women Cat 3,16,22,540.81519520313,
Charm City Cross,2021-10-3,Women Cat 3,14,18,544.36607944993,
BYC Frosty Cross,2021-11-20,Women Cat3/4 Intermediate,5,8,522.04829112309,
Bel Air Cyclcocross Festival,2021-12-4,Women Cat 3,1,2,,
Falkorbug Cross,2022-11-20,Women Cat 3,6,7,556.55663999407,
