Race Name,Race Date,Category Name,Place,Total Racers,Points
Barnyard Cross,2009-12-13,Cat 4 Women,1,7,,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,31,56,629.24414486843,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,23,42,630.27570989941,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,8,43,487.01275061656,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,6,43,470.81672274102,
Winchester Apple Cross,2013-09-29,WOMEN 3/4,2,18,456.37066073168,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 3/4,2,9,507.01317727523,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,6,55,486.93748239566,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,3,50,445.35128172677,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,6,49,447.19897294369,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,2,54,436.12633562552,
Winchester AppleCross,2014-09-28,Women Cat3/4,1,22,464.44678929594,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,2,11,461.46711396467,
Tacchino Cyclocross,2014-10-12,Women Cat 3/4,2,24,456.93751423891,
DCCX Day 1,2014-10-18,Women Cat 3/4,1,27,442.35826289958,
DCCX Day 2,2014-10-19,Women Cat 3/4,1,31,442.35826289958,
VCU Cyclocross Race,2014-11-2,Women's 1/2/3,2,4,,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 1/2,4,4,,
Lake Geneva Cross,2015-09-20,Women Elite Cat 1/2,3,5,,
Badger Prairie Cross,2015-10-3,Women  Cat 1/2,5,9,463.51807623212,
The People's Cross,2015-10-4,Women  Cat 1/2,2,2,,
The People's Cross,2015-10-4,Women  Cat 1/2,2,2,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,10,19,455.43716322,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,8,13,468.88934527553,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,7,9,507.28060592856,
Celtic Cross,2015-10-25,Women  Cat 1/2,8,9,516.13509028996,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,DNF,31,545.91737417907,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,6,7,506.07060678773,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,5,6,480.29712337562,
Trek CXC Cup,2016-09-17,Women Cat 2,12,13,506.69650267515,
Trek CXC Cup,2016-09-18,Women Cat 2,15,19,509.94560068088,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,6,10,478.93086089725,
Badger Prairie Cross,2016-10-16,Women  Cat 1/2,DNF,7,560.30220825066,
Celtic Cross,2016-10-22,Women  Cat 1/2,5,8,490.29908760684,
Sun Prairie Cup,2016-10-23,Women  Cat 1/2,6,7,483.85513083311,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,9,13,460.63403663204,
Trek CX Cup,2017-09-24,Women  Cat 1/2,27,32,502.6455853802,
Flyover Silver Creek,2017-09-30,Women  Cat 1/2,6,8,470.11866680701,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,7,7,534.40857149914,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,DNF,12,532.99221047473,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,9,9,504.65950776517,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,10,10,487.2104225075,
Cross of the North ,2018-09-16,Women Elite Category 1/2,2,3,,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,11,18,451.32610288355,
Cross Fire,2018-10-28,Women  Category 1/2,5,7,487.41712522602,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,7,9,480.38224162175,
