Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,21,39,377.0313961761,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,15,38,335.95564759396,
Toi Toi Cup - Rýmařov,2020-11-17,Men Junior,12,24,359.56909301457,
Toi Toi Cup - Jičín,2020-11-22,Men Junior,11,27,338.65413290258,
World Cup #1 - Tabor,2020-11-29,Men Junior,28,33,376.05235520498,
Topolcianky,2020-12-6,Men Junior,8,24,341.39214001956,
Czech National Championships - Men Junior,2020-12-12,Men Junior,9,27,322.98157037271,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,10,26,357.82873724011,
Toi Toi Cup,2021-09-28,Men Junior,14,46,348.85714285714,
Toi Toi Cup,2021-10-2,Men Junior,20,43,364.71428571429,
Toi Toi Cup,2021-10-16,Men Junior,9,41,315.61196258419,
