Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,43,50,765.16462760222,
Westwood Velo CX,2010-10-9,Women Cat 4   ,9,14,646.58757365087,
Westwood Velo CX 2,2010-10-10,Women Cat 4   ,7,11,638.30298990802,
Granogue Cross Day 1,2010-10-16,Category:        B Women,39,46,727.06185440705,
Granogue Cross Day 2,2010-10-17,Category:         B Women,32,46,637.89678864791,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,19,35,585.09369942399,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,15,34,572.46671661267,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,9,47,499.015004505,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,2,16,495.55757366452,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,45,134,557.82809201705,
Cooper River Cross,2013-10-13,Men Cat 4,38,45,656.48760849394,
Bubblecross,2013-10-27,Womens B,5,15,560.92646265061,
HPCX,2013-11-10,Women Cat 3/4  35+,4,26,458.81931967091,
Kutztown CX Day 1,2013-11-16,Women 3-4,4,17,490.78011672414,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,1,20,460.55560113375,
Horseshoe Scramble,2013-12-8,Women Cat 4,1,15,481.94969070556,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,2,55,466.38066101305,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,8,50,478.97056830791,
Town Hall Cross,2014-09-27,WOMEN 3-4,11,24,591.03471505717,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,32,114,507.40635491851,
Whirlybird Cross,2014-10-11,Women CAT 3/4,6,27,468.9456188178,
HPCX Day 1,2014-10-18,Women Cat 3/4,4,20,465.1668548204,
HPCX Day 2,2014-10-19,Women Cat 3/4,4,16,494.12537738583,
Cyclo X Sienna Lake,2018-11-3,Women SW 4,13,14,629.01942222098,
Cross of the North,2018-11-10,Women SW 4,11,23,576.28821090279,
Cyclo X Harlow Platts,2019-09-7,Women SW 4,9,14,615.99344843245,
Modern Market CX,2019-09-14,SW 4,9,17,546.98111333657,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 4,DNF,7,692.56408956934,
