Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+,1,74227,James,Mccarthy,,53:20.0,23233,299.65071672621,225.30141972193,
Men MM 40+,2,1676,Brandon,Dwight,,53:48.0,90939,261.91491393527,232.30320876851,
Men MM 40+,3,21643,Paul,Bonds,,54:35.5,4177,228.80720927911,239.30499781508,
Men MM 40+,4,30107,Matt,Davies,,54:39.7,363289,243.72918874208,246.30678686165,
Men MM 40+,5,25268,Michael,Robson,,55:21.0,64112,289.53737869418,253.30857590822,
Men MM 40+,6,26649,Peter,Webber,,55:34.9,66936,250.56701682259,260.3103649548,
Men MM 40+,7,16384,Aaron,Bouplon,,56:11.3,269718,346.80511044698,267.31215400137,
Men MM 40+,8,29428,Kervin,Quinones,,56:27.0,142227,271.89830040253,274.31394304794,
Men MM 40+,9,37163,Paul,Lugar,,56:27.5,21788,353.53706180559,281.31573209452,
Men MM 40+,10,64262,Kevin,Carter,,56:46.7,70144,301.07871204572,288.31752114109,
Men MM 40+,11,26360,Joseph,Taddeucci,,56:55.4,112914,356.77180795175,295.31931018766,
Men MM 40+,12,2304,Clay,Harris,,57:03.6,152172,293.00411331409,302.32109923423,
Men MM 40+,13,94078,Dan,Schrad,Pedal Racing,57:14.7,414870,345.55988071234,309.32288828081,
Men MM 40+,14,13643,Scott,Forrest,,57:19.3,12041,325.15097726363,316.32467732738,
Men MM 40+,15,12218,Jon,Cariveau,,57:29.3,6112,288.1594233673,323.32646637395,
Men MM 40+,16,98036,Scott,P crabtree,,57:34.0,377434,343.99819554051,330.32825542053,
Men MM 40+,17,27274,Kelly,Niquette,,57:36.2,26140,283.07433984536,337.3300444671,
Men MM 40+,18,29942,Paul,Rapinz,,57:53.4,29168,334.19295180477,344.33183351367,
Men MM 40+,19,59114,Kevin,Obrien,,58:09.5,325526,237.09886515538,351.33362256024,
Men MM 40+,20,67830,Daniel,Wyszynski,,58:39.3,364078,340.46713712943,358.33541160682,
Men MM 40+,21,26251,David,Weber,,58:44.2,50682,351.22572396082,365.33720065339,
Men MM 40+,22,41598,Mark,Duff,,59:01.9,10112,409.75252625424,372.33898969996,
Men MM 40+,23,61987,Jason,Hartman,,59:06.9,363574,332.85597735933,379.34077874654,
Men MM 40+,24,41599,Douglas,Hudson,,59:14.5,77069,350.37453020967,386.34256779311,
Men MM 40+,25,78640,Jon,Alegranti,,59:27.5,338,344.57944643789,393.34435683968,
Men MM 40+,26,9524,Garren,Watkins,,59:54.9,362025,333.44308749382,400.34614588625,
Men MM 40+,27,37963,Eric,Jones,,00:22.5,154867,410.42686275032,407.34793493283,
Men MM 40+,28,26533,Mike,Dixon,,01:17.1,58447,370.30065173929,414.3497239794,
Men MM 40+,29,25253,Brian,Hludzinski,,@ 1 Lap,16334,362.26801918959,421.35151302597,
Men MM 40+,30,77262,Jason,Long,,@ 1 Lap,385991,446.96917477683,428.35330207254,
Men MM 40+,31,27159,Daniel,Depaemelaere,,@ 1 Lap,76220,481.18758053232,435.35509111912,
Men MM 40+,32,75133,Steven,Morozowich,,@ 3 Laps,82579,360.42610272653,442.35688016569,
Men MM 40+,DNF,95901,Christoph,Heinrich,,DNF,378733,261.42896719831,456.36045825884,
Men MM 40+,DNF,12000,Darron,Cheek,,DNF,192447,330.64132122239,456.36045825884,
Men MM 40+,DNF,78361,Jonathan,Cavner,,DNF,282099,339.61628548176,456.36045825884,
Men MM 40+,DNF,30822,Dave,Farrell,,DNF,276330,327.47143869496,456.36045825884,
Men MM 40+,DNF,84850,Andre-paul,Michaud,,DNF,156802,313.92436109936,456.36045825884,
Men MM 40+,DNF,94035,Charley,Dean,,DNF,336978,415.52089614933,456.36045825884,
Men MM 40+ 3,1,46395,Ryan,Kuchenbecker,,50:59.7,326084,406.85203399067,339.29158442326,
Men MM 40+ 3,2,6287,Ben,Delaney,,51:32.3,156019,370.3606288774,350.75420793444,
Men MM 40+ 3,3,101892,Aaron,C clark,,51:57.6,117199,417.99626680226,362.21683144563,
Men MM 40+ 3,4,11975,Dan,Farrell,,52:04.5,11286,439.37300396461,373.67945495682,
Men MM 40+ 3,5,62745,Andrew,Jaffe,,52:43.0,223883,372.65140893621,385.142078468,
Men MM 40+ 3,6,37161,James,Bedrosian,,52:45.1,238074,392.32976789282,396.60470197919,
Men MM 40+ 3,7,90054,Shawn,Betz,,53:04.9,315940,451.9246229442,408.06732549038,
Men MM 40+ 3,8,26295,Matt,Lohrentz,,53:26.2,145929,411.03352855488,419.52994900156,
Men MM 40+ 3,9,99542,Matthias,Kondler,,@ 1 Lap,363987,462.91894621726,430.99257251275,
Men MM 40+ 3,10,75133,Steven,Morozowich,,@ 1 Lap,82579,360.42610272653,442.45519602394,
Men MM 40+ 3,11,38643,Ryan,Stewart,,@ 1 Lap,133708,425.97191306399,453.91781953512,
Men MM 40+ 3,12,117826,Brian,T moore,,@ 1 Lap,68584,457.05369435707,465.38044304631,
Men MM 40+ 3,13,26447,Adam,Devoe,,@ 1 Lap,363991,461.45720661598,476.8430665575,
Men MM 40+ 3,14,99946,William,J haas,,@ 1 Lap,284766,499.77721472223,488.30569006868,
Men MM 40+ 3,15,96099,James,Carrigan,,@ 1 Lap,139437,487.55433488161,499.76831357987,
Men MM 40+ 3,16,93819,Rider,Clark,,@ 1 Lap,208260,455.91101612604,511.23093709106,
Men MM 40+ 3,17,29997,Bill,Manning,,@ 1 Lap,22398,499.04881560524,522.69356060224,
Men MM 40+ 3,18,72284,Birt,Stem,,@ 1 Lap,42074,466.46561855787,534.15618411343,
Men MM 40+ 3,19,30734,Jason,Land,,@ 1 Lap,107699,576.00590212148,545.61880762461,
Men MM 40+ 3,DQ,25122,Wesley,Smith,,DSQ,,499.43980824792,557.0814311358,
Men MM 40+ 3,DNF,37938,Jeffrey,Lifgren,,DNF,362982,468.53568495987,580.00667815817,
Men MM 40+ 4,1,95901,Christoph,Heinrich,,35:18.8,378733,261.42896719831,261.42896719831,
Men MM 40+ 4,2,39510,Greg,Besaw,,36:11.2,176610,433.36209533293,395.64612556535,
Men MM 40+ 4,3,87697,Brent,Barkett,,36:45.0,391165,493.93159730491,401.46204462168,
Men MM 40+ 4,4,62733,Alex,Sutherland,,36:57.7,362441,506.95225947707,407.277963678,
Men MM 40+ 4,5,113675,Glenn,Cratty,,37:06.3,140681,448.57762445283,413.09388273433,
Men MM 40+ 4,6,126655,Andy,Johnson,,37:21.1,358390,540.39718345745,418.90980179066,
Men MM 40+ 4,7,103369,Kenneth,Altshuler,,37:27.0,396359,491.00458073923,424.72572084698,
Men MM 40+ 4,8,108929,Matthew,Nelson,SaltAir Cross Fever,37:41.8,377967,373.6170732537,430.54163990331,
Men MM 40+ 4,9,110061,Maciej,Przewozny,,38:30.7,365447,474.38477373498,436.35755895964,
Men MM 40+ 4,10,101881,Bill,Weakley,,38:34.3,443182,547.18763750415,442.17347801596,
Men MM 40+ 4,11,94920,Jeffrey,R smith,,38:40.4,264136,535.22818291719,447.98939707229,
Men MM 40+ 4,12,26914,Eric,Lawrence,,38:45.0,20552,527.78732377236,453.80531612862,
Men MM 40+ 4,13,110110,Adam,Collins,,38:57.4,448466,529.32562119623,459.62123518494,
Men MM 40+ 4,14,37122,Per,Larsen,,39:03.4,264124,510.40945650786,465.43715424127,
Men MM 40+ 4,15,7476,Neal,Rogers,,39:11.9,135965,495.49683437322,471.2530732976,
Men MM 40+ 4,16,94862,Brian,M coleman,,39:13.6,379421,570.68125682139,477.06899235392,
Men MM 40+ 4,17,80019,Gearhart,Ackerman,,39:20.8,315120,467.35667276253,482.88491141025,
Men MM 40+ 4,18,127671,Andy,Balika,,39:21.7,482531,482.33608804721,488.70083046658,
Men MM 40+ 4,19,83647,Stefan,Munck,,39:21.8,369387,468.3506601967,494.5167495229,
Men MM 40+ 4,20,67826,Matthew,Alford,,39:28.7,1362,588.31350499833,500.33266857923,
Men MM 40+ 4,21,81170,Christopher,Foster,,39:30.5,389693,550.36210003166,506.14858763555,
Men MM 40+ 4,22,92801,Brendan,Walker,,39:30.9,75999,495.52345420447,511.96450669188,
Men MM 40+ 4,23,110444,Alan,Podczervinski,,39:32.1,357722,470.67025117505,517.78042574821,
Men MM 40+ 4,24,26328,Scott,Bristol,,39:36.4,4880,503.02980204962,523.59634480453,
Men MM 40+ 4,25,69727,Chris,Knight,,39:38.9,363546,581.71137893589,529.41226386086,
Men MM 40+ 4,26,125392,John,Curtis,,39:39.7,194209,513.00634534608,535.22818291719,
Men MM 40+ 4,27,82500,Rick,Vanderleek,,39:43.0,415108,565.16665087823,541.04410197351,
Men MM 40+ 4,28,125394,Jeffrey,Socia,,39:51.4,252070,553.6022591905,546.86002102984,
Men MM 40+ 4,29,26549,Chad,Meinert,,39:54.4,181863,481.79762499961,552.67594008617,
Men MM 40+ 4,30,64396,Dave,Ratcliff,,39:59.7,362475,511.85422436634,558.49185914249,
Men MM 40+ 4,31,128720,Eric,Thompson,,40:02.9,279361,579.9473624845,564.30777819882,
Men MM 40+ 4,32,26865,Dan,Sonnesyn,,40:08.6,54221,492.033229706,570.12369725515,
Men MM 40+ 4,33,108367,Jason,Meshnick,,40:09.0,129234,526.86265017552,575.93961631147,
Men MM 40+ 4,34,131807,Diran,Ayandele,,40:13.9,91801,540,581.7555353678,
Men MM 40+ 4,35,26064,David,Kilmoyer,,40:46.9,337558,442.88741954895,587.57145442413,
Men MM 40+ 4,36,26449,Geoffrey,Thompson,,41:02.0,177673,624.49979080392,593.38737348045,
Men MM 40+ 4,37,104469,Travis,Deatherage,,41:07.1,432985,559.69401123092,599.20329253678,
Men MM 40+ 4,38,26062,Devin,Mccune,,41:21.1,116707,623.28066136323,605.01921159311,
Men MM 40+ 4,39,50763,Matthew,Couzens,,41:24.3,363516,588.56549362584,610.83513064943,
Men MM 40+ 4,40,10793,Andrew,Stevens,,41:46.7,294644,513.72748901013,616.65104970576,
Men MM 40+ 4,41,110903,Mark,A bales,,41:59.0,2403,549.20210752646,622.46696876209,
Men MM 40+ 4,42,26187,Daniel,Bork,,42:19.2,418100,554.38120690791,628.28288781841,
Men MM 40+ 4,43,110067,Steven,A fritz,,42:39.0,225928,607.02559262294,634.09880687474,
Men MM 40+ 4,44,131805,Troy,M reynolds,,43:08.4,58463,540,639.91472593107,
Men MM 40+ 4,45,123692,Seth,Murphy,,43:11.0,413179,579.10130573454,645.73064498739,
Men MM 40+ 4,46,113727,Jan,Elliott,,43:19.9,455100,591.45226897954,651.54656404372,
Men MM 40+ 4,47,72282,Paul,Boots,,43:26.1,369783,565.14879958568,657.36248310005,
Men MM 40+ 4,48,46999,Scott,Dobbins,The Natural Way Racing Team,44:33.7,363302,617.60224542954,663.17840215637,
Men MM 40+ 4,49,54918,Kendrew,Peacey,,45:05.0,363220,614.28456559495,668.9943212127,
Men MM 40+ 4,50,46057,Paul,Lee,,45:13.1,20736,630.67133697244,674.81024026903,
Men MM 40+ 4,51,127664,Erik,J darosa,,@ 1 Lap,381740,676.51711273577,680.62615932535,
Men MM 40+ 4,DNF,125104,Matt,Diehl,,DNF,439302,456.30197634338,692.25799743801,
Men MM 50+ 4,1,110905,Jeff,Hoobler,,36:44.6,302644,485.27792596676,423.04408738241,
Men MM 50+ 4,2,26183,Douglas,Robison,,38:05.2,183223,469.13975686094,444.01330312104,
Men MM 50+ 4,3,106717,Chuck,Ankeny,,39:02.5,418982,510.49316899937,464.98251885967,
Men MM 50+ 4,4,16465,David,Chapman,,39:46.1,43338,527.55696269073,485.9517345983,
Men MM 50+ 4,5,99535,Steven,Wens,,39:46.2,306699,497.32568403061,506.92095033693,
Men MM 50+ 4,6,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,39:52.1,336260,538.59869134404,527.89016607556,
Men MM 50+ 4,7,25330,John,Shearer,,40:17.5,32373,559.12007228433,548.85938181418,
Men MM 50+ 4,8,101887,Jay,J pawlak,,40:57.8,218818,571.03294485625,569.82859755281,
Men MM 50+ 4,9,82914,Larry,Linne,,42:07.5,377118,589.64187820534,590.79781329144,
Men MM 50+ 4,10,113745,Frank,P knuettel,,36:22.9,377290,569.4562617269,611.76702903007,
Men MM 50+ 4,11,45893,Charles,Schwartz,,@ 1 Lap,327702,594.61880341617,632.7362447687,
Men MM 50+ 4,12,127880,Kevin,R craig,,@ 1 Lap,59508,672.00894694477,653.70546050733,
Men MM 50+ 4,DNF,26654,Jonathan,Day,,DNF,55555,483.48028324744,695.64389198459,
Men MM 50+ 4,DNF,123706,James,Barnes,,DNF,148350,591.00583421429,695.64389198459,
Men MM 60+,1,26565,Russell,Asleson,,38:29.1,2017,457.27775241269,427.06274976802,
Men MM 60+,2,30048,Michael,Meyer,,39:57.9,24206,474.94525377363,449.9335326695,
Men MM 60+,3,64403,Richard,Sweeney,,41:04.3,362732,491.31949304041,472.80431557098,
Men MM 60+,4,39479,Ray,Roetman,,41:20.6,186797,518.54588137394,495.67509847246,
Men MM 60+,5,12308,Rick,Abbott,,42:49.6,213837,568.19800212588,518.54588137394,
Men MM 60+,6,62368,Craig,Mavis,,43:03.9,488991,475.9660466516,541.41666427542,
Men MM 60+,7,78851,Jay,Kenney,,43:26.2,362790,613.63266306832,564.2874471769,
Men MM 60+,8,26268,Cory,Kramer,Racer X Cycling,43:52.2,362404,634.28030416887,587.15823007838,
Men MM 60+,9,62764,John,Ooyen,,@ 1 Lap,363311,690.80280189866,610.02901297986,
Men Single Spd,1,115128,Samuel,Doniach,,38:07.4,377083,526.27136407801,466.91569739931,
Men Single Spd,2,83670,Clay,Anselmo,,39:01.4,363304,441.78151359941,441.78151359941,
Men Single Spd,3,49521,Keith,Watson,,39:15.5,363057,588.33278032026,519.17353609127,
Men Single Spd,4,98058,Shawn,Kingrey,,39:59.0,167284,511.00621053815,545.30245543725,
Men Single Spd,5,106712,Jacob,Seger,,41:08.2,418471,600.60338529781,571.43137478324,
Men Single Spd,6,123692,Seth,Murphy,,41:46.5,413179,579.10130573454,597.56029412922,
Men Single Spd,7,8264,Mike,Higgins,,41:59.3,88299,512.14456323571,623.6892134752,
Men Single Spd,8,125435,Eric,Falldin,,43:40.2,243927,571.43137478324,649.81813282119,
Men Single Spd,9,61954,Sally,Higgins,,@ 1 Lap,364228,625.7846342082,675.94705216717,
Men Single Speed,1,25344,Gage,Hecht,,53:19.8,277074,257.29404499541,241.82005104432,
Men Single Speed,2,50756,Ken,Benesh,,53:37.7,129356,251.44091734363,250.09197266225,
Men Single Speed,3,29946,William,Iaia,,54:57.1,329668,295.52512378569,258.36389428018,
Men Single Speed,4,82501,Eric,Fossell,Veloforma,55:04.6,296311,316.92149587885,266.63581589811,
Men Single Speed,5,26104,Drew,Christopher,,55:26.5,288007,300.66336431649,274.90773751604,
Men Single Speed,6,3843,Colby,Pearce,,55:40.7,52850,286.3334837682,283.17965913397,
Men Single Speed,7,78305,Nick,Orticelle,,55:55.7,386390,326.30059575228,291.4515807519,
Men Single Speed,8,71734,Anthony,Iannacito,,56:18.1,225551,334.55301724975,299.72350236982,
Men Single Speed,9,26139,Courtney,Gregory,,57:30.1,363944,355.04420592819,307.99542398775,
Men Single Speed,10,37104,Jeremy,Young,,57:40.8,39290,437.02843279133,316.26734560568,
Men Single Speed,11,78265,Andrew,Sprafke,,58:05.1,276370,390.16766364171,324.53926722361,
Men Single Speed,12,82544,Evan,Clouse,,58:11.1,323978,276.60065460339,332.81118884154,
Men Single Speed,13,82218,Ben,Watkins,,58:27.6,367231,326.66348184248,341.08311045947,
Men Single Speed,14,26382,Chad,Burns,,58:46.8,329778,342.02497419825,349.3550320774,
Men Single Speed,15,26853,Aaron,Barcheck,,58:54.4,180719,404.30534966207,357.62695369533,
Men Single Speed,16,47079,Buckley,Birkholz,,59:32.7,310285,313.32510446517,365.89887531326,
Men Single Speed,17,66793,Jonah,Thompson,,00:40.8,284769,376.19357649257,374.17079693119,
Men Single Speed,18,94864,Robert,W thayer,,@ 1 Lap,396770,401.43604406351,382.44271854912,
Men Single Speed,19,38262,Maxwell,Jordan,,@ 1 Lap,301412,378.68518867497,390.71464016705,
Men Single Speed,20,125124,Barry,A pugh,,@ 1 Lap,311635,388.69824706203,398.98656178498,
Men Single Speed,21,54954,Justin,Sheldon,,@ 1 Lap,280424,384.53837682993,407.25848340291,
Men Single Speed,22,46031,Christopher,Fox,,@ 1 Lap,363495,426.58783052005,415.53040502084,
Men Single Speed,23,88482,Ian,Whaley,,@ 1 Lap,357229,412.43659725423,423.80232663877,
Men Single Speed,24,34213,Michael,Crouch,,@ 1 Lap,294954,389.91604417775,432.0742482567,
Men Single Speed,25,62699,Rocco,Calgiano,,@ 1 Lap,165563,427.24163732013,440.34616987463,
Men Single Speed,26,45373,Joshua,Krabbe,,@ 1 Lap,443819,440.0772461395,448.61809149256,
Men Single Speed,27,26755,Lucas,Clarke,,@ 1 Lap,343000,380.34706026831,456.89001311049,
Men Single Speed,28,64097,Ken,Lanham,,@ 1 Lap,41136,448.18632828632,465.16193472842,
Men Single Speed,29,5814,James,Mccabe,,@ 1 Lap,267691,423.79898967862,473.43385634635,
Men Single Speed,30,78200,Heather,Roach,,@ 1 Lap,388664,447.37776511346,481.70577796428,
Men Single Speed,31,26230,Ciro,Zarate,,@ 1 Lap,365432,351.84770165371,489.97769958221,
Men Single Speed,32,98058,Shawn,Kingrey,,@ 1 Lap,167284,511.00621053815,498.24962120014,
Men Single Speed,33,66586,Brittany,Jones,,@ 1 Lap,363706,466.31927475739,506.52154281807,
Men Single Speed,34,78207,Elizabeth,Barcheck,,@ 1 Lap,388304,473.64128510076,514.793464436,
Men Single Speed,DNF,30143,John,Salskov,,DNF,113251,356.33616769731,531.33730767186,
Men Single Speed,DNF,26283,Mitch,Westall,,DNF,37798,305.02809251541,531.33730767186,
Men Single Speed,DNF,26816,John,Noonan,,DNF,230716,465.16323726243,531.33730767186,
Men Single Speed,DNF,26399,Shawn,Meredith,,DNF,251715,324.97558881831,531.33730767186,
Men Single Speed,DNF,62720,Paul,Sasseville,,DNF,362990,431.11265214203,531.33730767186,
Men SM 3,1,70656,Kendrick,Boots,,47:59.9,363665,360.88781797584,307.29965486001,
Men SM 3,2,110919,Ross,Ellwood,,48:03.4,298726,372.01441438847,311.98626514157,
Men SM 3,3,113674,Shaun,Martin,,48:56.9,438608,365.62942881401,316.67287542314,
Men SM 3,4,110940,Nathan,Bradley,,49:10.3,449215,358.06977036313,321.3594857047,
Men SM 3,5,78001,Henry,Jones,,49:29.2,418261,328.68748932781,326.04609598626,
Men SM 3,6,62777,Ethan,Wright,,49:38.0,362707,430.63984331745,330.73270626782,
Men SM 3,7,94896,Bill,B davis,,49:43.8,219265,357.14190805022,335.41931654939,
Men SM 3,8,27250,Drew,Sotebeer,,49:55.6,363681,382.45605972746,340.10592683095,
Men SM 3,9,110467,Chris,J schlessinger,,50:12.7,439854,412.30028003635,344.79253711251,
Men SM 3,10,9687,Stephen,Fitzgerald,,50:18.3,363596,380.41334336427,349.47914739407,
Men SM 3,11,62396,Donovan,Birky,,50:53.9,382883,355.34387254067,354.16575767563,
Men SM 3,12,27238,Keegan,Sotebeer,,51:10.6,332056,385.03781895387,358.8523679572,
Men SM 3,13,111775,Fred,Shattell,,51:26.7,348378,415.7794134611,363.53897823876,
Men SM 3,14,114431,Timothy,Fegel,,51:34.9,423229,425.60546759131,368.22558852032,
Men SM 3,15,56848,Ian,Schwartz,,51:35.2,330526,332.75281762026,372.91219880188,
Men SM 3,16,37156,Brandon,Newcomer,,51:42.8,277029,413.12075883818,377.59880908344,
Men SM 3,17,14030,Thomas,Jones,,51:52.3,101818,401.52651595992,382.28541936501,
Men SM 3,18,123684,Mitchell,L fyock,,51:54.5,398073,431.68487729779,386.97202964657,
Men SM 3,19,113700,Lars,Lofgren,,51:55.4,430434,411.51463810309,391.65863992813,
Men SM 3,20,80772,Greg,Schott,,52:21.0,356552,467.83641274272,396.34525020969,
Men SM 3,21,77235,Max,Ritzow,,52:35.6,419058,366.4497350492,401.03186049125,
Men SM 3,22,100805,Jeremy,Ostrowski,Epic Cycles,52:39.0,350446,381.41382165844,405.71847077282,
Men SM 3,23,110080,Pano,Garry,,53:13.9,419106,445.19279645956,410.40508105438,
Men SM 3,24,84948,Jacob,Nie,,53:17.7,388565,463.96517098136,415.09169133594,
Men SM 3,25,29455,Nolan,Brunner,,53:24.9,318530,375.30479008661,419.7783016175,
Men SM 3,26,79961,Keagan,Rowley,,53:28.8,196600,434.38445764918,424.46491189906,
Men SM 3,27,84955,Timothy,Mtpleasant,,53:45.5,287954,445.57581304683,429.15152218063,
Men SM 3,28,63105,James,Servaites,Rally Sport Cycling Team,54:09.1,354390,396.87373232456,433.83813246219,
Men SM 3,29,111764,Brett,K donelson,,54:17.0,282803,453.06048499343,438.52474274375,
Men SM 3,30,5875,Johann,Liljengren,,54:21.9,220623,424.51967913988,443.21135302531,
Men SM 3,31,26695,Zach,Lee,,54:33.4,89758,433.01866340162,447.89796330687,
Men SM 3,32,66413,Brendan,Sheerin,,@ 1 Lap,433849,393.63954934282,452.58457358844,
Men SM 3,33,78217,Jeff,Cheever,,@ 1 Lap,387902,413.45959537734,457.27118387,
Men SM 3,34,127685,Daniel,A crespo,,@ 1 Lap,297822,407.50909586517,461.95779415156,
Men SM 3,35,94971,John,E drake,,@ 1 Lap,198746,396.51606457969,466.64440443312,
Men SM 3,36,98057,David,Leonard,,@ 1 Lap,252449,377.51294334575,471.33101471469,
Men SM 3,37,96069,Zach,Vanrheen,,@ 1 Lap,202274,420.08275063489,476.01762499625,
Men SM 3,38,124590,William,Barnum,,@ 1 Lap,403024,403.92784568046,480.70423527781,
Men SM 3,39,34837,Lukasz,Majewski,,@ 1 Lap,258194,433.45575172031,485.39084555937,
Men SM 3,40,37923,Craig,Daugherty,,@ 1 Lap,363208,394.58215584617,490.07745584093,
Men SM 3,41,79291,Robert,Veitch,,@ 1 Lap,107066,475.89114138184,494.7640661225,
Men SM 3,42,57332,Malcolm,Tassi,,@ 2 Laps,321678,495.20335090471,499.45067640406,
Men SM 3,DNF,25346,Cade,Bickmore,,DNF,286308,319.16055166606,508.82389696718,
Men SM 3,DNF,27220,Nolan,Stephenson,,DNF,364269,347.03255729621,508.82389696718,
Men SM 3,DNF,26389,Adam,Mickiewicz,,DNF,237623,486.57774634632,508.82389696718,
Men SM 3,DNF,82565,Katie,Clouse,,DNF,332072,350.01028830784,508.82389696718,
Men SM 3,DNF,107070,Zachary,Dolzani,,DNF,449336,376.50720169971,508.82389696718,
Men SM 4,1,155194,Torin,Bickmore,,34:22.6,330652,420.86632250039,374.85057102904,
Men SM 4,2,87170,Wiley,Melton,GS Panache,35:08.9,397075,481.52129150416,381.44614254565,
Men SM 4,3,111781,Travis,Heller,,35:10.7,264205,434.40325265824,388.04171406226,
Men SM 4,4,113709,Felipe,Cantero gutierrez,,35:23.4,455109,443.09678212095,394.63728557887,
Men SM 4,5,94980,Jason,Weeber,,35:25.4,365873,445.50198061742,401.23285709548,
Men SM 4,6,96070,Michael,Nightingale,,36:13.4,394485,506.76200136123,407.82842861209,
Men SM 4,7,78257,Nathan,Pawlak,,36:52.7,379737,499.35382337593,414.4240001287,
Men SM 4,8,124599,Kyle,Tallakson,,37:05.3,467278,491.52569950566,421.01957164531,
Men SM 4,9,64330,Jason,Gardner,,37:13.8,293108,456.80411393412,427.61514316192,
Men SM 4,10,116324,Jared,Draper,,37:23.6,457331,469.46187902484,434.21071467853,
Men SM 4,11,109845,Austin,Eide,,37:23.9,401731,543.98394282567,440.80628619514,
Men SM 4,12,94068,Jared,Scott,,37:26.5,401329,460.27092789117,447.40185771175,
Men SM 4,13,81173,Ryan,Stowers,,37:31.0,381826,474.59033079114,453.99742922836,
Men SM 4,14,112429,Eli,House,,37:51.8,454200,430.94220303074,460.59300074497,
Men SM 4,15,79970,Bardon,Higgins,Rapid Racing,37:54.5,392700,545.74065947063,467.18857226158,
Men SM 4,16,84954,Joshua,Cook,,38:12.1,486914,507.06542647388,473.78414377819,
Men SM 4,17,94067,Luke,Elphingstone,,38:13.5,386429,457.31182106293,480.37971529479,
Men SM 4,18,107069,David,P elphingstone,,38:17.7,358605,482.12626235597,486.9752868114,
Men SM 4,19,64091,Nick,Kosovich,,38:38.8,363779,418.16707730728,493.57085832801,
Men SM 4,20,124593,John,L martin,,38:50.2,417189,491.48468118699,500.16642984462,
Men SM 4,21,62731,Ryan,Lowe,,38:58.9,363006,584.08436111728,506.76200136123,
Men SM 4,22,92486,Matthew,Harlow,,39:19.3,389502,493.18997647166,513.35757287784,
Men SM 4,23,49512,Colin,Vito,,39:34.3,338462,536.74486923457,519.95314439445,
Men SM 4,24,113708,Steven,M acarregui,,39:37.9,455001,508.87945349402,526.54871591106,
Men SM 4,25,131808,Josh,Crane,,39:40.2,488376,540,533.14428742767,
Men SM 4,26,125257,Michael,Fisher,,39:41.8,455322,606.12305194603,539.73985894428,
Men SM 4,27,111728,John,Srnec,,39:42.1,438017,542.04340437129,546.33543046089,
Men SM 4,28,114432,Miles,Whedbee,,39:55.4,367977,599.97059040779,552.9310019775,
Men SM 4,29,114760,Adam,Laplante,,40:46.9,428596,518.09014136205,559.52657349411,
Men SM 4,30,37237,Steve,Vanica,,41:32.0,454357,564.46908130696,566.12214501072,
Men SM 4,31,37955,Oliver,Hart,,41:57.9,318174,534.13907507659,572.71771652733,
Men SM 4,32,113706,Devin,Visciano,,42:09.2,276256,591.13212779926,579.31328804394,
Men SM 4,33,124627,James,Hammond,,43:40.9,269067,630.13622793379,585.90885956055,
Men SM 4,34,55366,Riley,Cotton,,44:11.6,362708,523.72987550178,592.50443107716,
Men SM 4,35,39471,Edward,Cookson,,45:35.6,287241,604.53503807818,599.10000259377,
Men SM 4,36,66777,Alexander,Bennett,,@ 1 Lap,361290,472.797263022,605.69557411038,
Men SM 4,37,99948,Zacharey,L elzi,,@ 1 Lap,381244,563.5028952085,612.29114562699,
Men SM 4,38,99737,Daxton,Kennington,,@ 2 Laps,427721,395.30263522557,618.8867171436,
Men SM 4,39,120653,Jay,Davis,,@ 2 Laps,486766,482.82110272177,625.48228866021,
Men SM 4,40,131809,Chris,Nicoletti,,@ 2 Laps,489677,540,632.07786017682,
Men SM 4,41,120656,Andy,Wiles,,@ 2 Laps,138782,564.36862384575,638.67343169343,
Men SM 4,DNF,110106,Joe,Kozlowicz,,DNF,448720,565.55723083579,651.86457472665,
Men SM 4,DNF,128255,John,Lawyer,,DNF,315482,439.72696327481,651.86457472665,
Men SM 5,1,123688,Terol,Pursell,,35:42.8,432450,469.16287838266,426.0397809775,
Men SM 5,2,131777,Paxton,Hyde,,36:54.8,440617,540,438.70202753556,
Men SM 5,3,120655,Jacob,Wiebe,,38:58.8,291777,511.9039728694,451.36427409361,
Men SM 5,4,125405,Jesse,Green,,39:16.9,,487.72275967748,464.02652065167,
Men SM 5,5,125408,Patrick,Ryan,,40:08.4,482399,504.04308266784,476.68876720972,
Men SM 5,6,128249,Shad,Mika,,40:25.4,488628,567.39953312811,489.35101376778,
Men SM 5,7,125404,Shawn,Berry,,40:31.0,,499.88151042721,502.01326032583,
Men SM 5,8,131810,Alex,Rosenberry,,40:31.2,414843,540,514.67550688389,
Men SM 5,9,125412,Charles,Shobe,,40:55.0,472702,575.73511744591,527.33775344194,
Men SM 5,10,128782,Jeff,Knight,,41:24.9,474719,561.6706233068,540,
Men SM 5,11,124601,Mark,Stookesberry,,41:53.3,468441,539.84134121501,552.66224655806,
Men SM 5,12,95924,Luke,Heinrich,,42:00.4,419448,558.77980260317,565.32449311611,
Men SM 5,13,125416,Dagan,Martland,,43:24.2,70692,601.78219310843,577.98673967417,
Men SM 5,14,114425,Joe,Zadkovic,,43:35.7,419305,593.60006470167,590.64898623222,
