Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,46,53,661.2243046505,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,67,90,608.09240946473,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,24,44,545.4129483446,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,74,116,609.83714362438,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,66,75,631.78868375039,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,64,88,635.85416769954,
Capital 'Cross Classic,2009-12-6,B Masters,62,69,686.67510485841,
Charm City Cross Day 2,2010-09-19,B Masters,81,98,599.16522650595,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,46,60,643.80754516672,
Hyattsville CX,2010-10-10,Masters 3/4 35+,76,92,682.69865437434,
DCCX,2010-10-24,Masters 3/4 35+,69,94,591.8989642384,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,61,88,608.28585561868,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,53,79,608.38418216677,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,16,21,582.94919857089,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,11,39,424.87222747732,
Charm City Cross Day 2,2011-09-18,Master Men 35+,83,99,506.68055970406,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,46,78,572.31607106341,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,56,89,602.92893311142,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,67,105,596.54533098716,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,36,65,536.9068887732,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,33,98,480.02149671057,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,54,97,554.22524731804,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,23,58,503.14405257901,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,54,87,575.40400172872,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,21,22,420.59728350665,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,82,112,605.48116392936,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,27,51,539.3644119105,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,84,96,489.14094376369,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,32,66,517.33469968858,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,44,75,559.95572682732,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,57,110,547.83227347565,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,64,87,649.65533447217,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,48,88,527.15638843068,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,42,57,616.62648956145,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,44,80,561.98208667687,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,33,57,528.80942141717,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,19,28,551.38985402429,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,32,85,331.6014885236,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,49,66,583.10166189286,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,47,91,527.85465856956,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,54,73,610.96226723275,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,73,106,612.45050103525,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,48,90,549.90468241413,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,60,92,584.9232467707,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,57,91,570.86099307857,
Luray Caverns CX,2013-11-24,Men Masters 35+,DNF,15,595.66352247553,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,16,36,509.26008913907,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,50,79,583.4636278891,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,24,33,520.47291894856,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,73,83,534.7551712873,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,36,68,533.78134397934,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,45,65,579.59953252258,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,30,87,485.32652500972,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,31,76,519.28990872137,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,44,79,566.6545971202,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,53,75,582.38193703399,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,47,71,630.15811483395,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,13,21,577.29069445017,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,57,102,585.54524674711,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,65,110,570.23455657358,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,50,82,586.74652011487,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,55,91,558.88933666906,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,54,90,565.30985885094,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,DNF,56,688.88062896216,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,22,37,521.11961471273,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,65,110,542.67774973512,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,22,42,569.9836977415,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,49,547.77620713135,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,28,54,548.02022160042,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,70,523.19962828007,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,72,516.55586691795,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,35,558.00619126484,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,65,485.5582746065,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,47,513.52454476361,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,32,483.92507406057,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,67,515.38007182806,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,36,497.13258892694,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,24,602.23330825073,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,32,588.02834839566,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,27,27,547.44969654114,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,62,609.76776306616,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,69,564.23094118891,
