Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Age 10 - 14,1,93154,Austin,Roussel,KMS,31:17.5,404716,560.80035386365,562.43754422884,
Junior Age 10 - 14,2,88154,Ben,Walton,NEBC p/b Cycle Loft,35:36.3,411640,686.69274768454,584.32815817163,
Junior Age 10 - 14,3,45579,Noah,Chabot,,35:52.2,414869,627.29871254795,606.21877211442,
Junior Age 10 - 14,4,105234,Nichols,Casey,,39:57.7,,650,628.10938605721,
Junior Age 10 - 14,5,105235,Power,Madison,,-1 lap,,650,650,
Junior Age 10 - 14,6,92481,Zachary,Buchheit,QuadCycles,-1 lap,414210,786.20747770013,671.89061394279,
Junior Age 10 - 14,7,100040,Maria,Goodwin,,-1 lap,,650,693.78122788558,
Junior Age 10 - 14,8,62167,Benjamin,Buchheit,QuadCycles,-1 lap,361468,670.20646854099,715.67184182837,
Junior Age 10 - 14,9,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,-1 lap,414211,812.52939567525,737.56245577116,
Junior Age 15 - 18,1,61117,Finnegan,O'connor,Northampton Cycling Club,32:56.9,390756,,,
Men Cat 1 / 2 / 3,1,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,56:25.5,254864,229.20937742691,228.5000506595,
Men Cat 1 / 2 / 3,2,123144,Charles,Berhtram,GPM Sport,57:56.9,325388,250.75730762221,242.27566592401,
Men Cat 1 / 2 / 3,3,56337,Eric,Follen,Momentum Barracuda Cycling,58:07.5,306655,280.34766801874,256.05128118852,
Men Cat 1 / 2 / 3,4,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,58:26.8,16772,303.11136556176,269.82689645303,
Men Cat 1 / 2 / 3,5,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,58:42.8,172803,275.36579139257,283.60251171754,
Men Cat 1 / 2 / 3,6,53700,David,Romilly,Raleigh/Gus' Bike,58:48.1,359915,297.37812698205,297.37812698205,
Men Cat 1 / 2 / 3,7,77834,Andrew,Loaiza,RMRC,58:50.4,310677,297.92826432422,311.15374224655,
Men Cat 1 / 2 / 3,8,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,59:50.3,386523,369.40617867586,324.92935751106,
Men Cat 1 / 2 / 3,9,743,Keith,Reynolds,BIKEMAN.COM,01:58.0,178439,324.98868759469,338.70497277557,
Men Cat 1 / 2 / 3,10,84378,Chris,Coffey,1K2GO,-1 LAP,,359.14250599917,352.48058804008,
Men Cat 1 / 2 / 3,11,50176,Matthew,Means,C3-Twenty20 Cycling Co.,-1 LAP,289974,270.6495321106,366.25620330459,
Men Cat 3 / 4,1,61225,Alex,Meier,Essex County Velo,40:09.6,329502,341.060434641,289.14403325534,
Men Cat 3 / 4,2,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,40:37.9,18,368.27479579064,297.67141531262,
Men Cat 3 / 4,3,31506,Benjamin,Sawyer,ECV,40:39.8,325850,289.8321428665,306.19879736991,
Men Cat 3 / 4,4,1623,Matt,Boobar,SRAM,40:52.5,4215,320.30541202574,314.72617942719,
Men Cat 3 / 4,5,84378,Chris,Coffey,1K2GO,41:13.5,,359.14250599917,323.25356148447,
Men Cat 3 / 4,6,71506,Taylor,Smith,Fritz's Bicycle Shop,41:16.2,302248,405.24237535217,331.78094354175,
Men Cat 3 / 4,7,75089,Ian,Gielar,Rochester Institute of Technology,41:16.5,359942,442.21333988297,340.30832559903,
Men Cat 3 / 4,8,42778,Per,Tonn,Onion River Sports / Muscles Not Motors,41:20.3,342110,363.57795123777,348.83570765631,
Men Cat 3 / 4,9,73097,Matt,Salter,1K2GO-Onion River Sports,41:29.9,197468,390.27350231675,357.36308971359,
Men Cat 3 / 4,10,5627,Greg,Brown,Drummond,41:51.6,47880,460.37469467109,365.89047177087,
Men Cat 3 / 4,11,186,Derek,Griggs,Recycled Sports,42:02.3,120116,370.25066544957,374.41785382816,
Men Cat 3 / 4,12,1397,Brian,Girard,Stage 1 / fusionTHINK,42:16.7,468,339.56672362385,382.94523588544,
Men Cat 3 / 4,13,62151,Brandon,Taylor,Paradise Racing,42:27.0,295048,402.3381112206,391.47261794272,
Men Cat 3 / 4,14,721,Jerry,Chabot,,42:32.0,77718,367.61842022854,400,
Men Cat 3 / 4,15,10073,Ryan,King,,42:32.3,285375,354.80941375317,408.52738205728,
Men Cat 3 / 4,16,3688,Scott,Conchieri,bikeman.com,42:56.0,263218,408.67333339249,417.05476411456,
Men Cat 3 / 4,17,84739,Brian,Irwin,BIKEMAN.COM,43:23.0,17427,399.79575975312,425.58214617184,
Men Cat 3 / 4,18,5047,Chris,Mckernan,Essex County Velo,43:26.7,111444,446.30854548048,434.10952822913,
Men Cat 3 / 4,19,79020,Derek,Skillings,Blue Steel Cyclery,43:31.0,391500,456.34247251007,442.63691028641,
Men Cat 3 / 4,20,338,John,Witmer,GMBC/Synergy Fitness,43:39.1,114581,421.97797904851,451.16429234369,
Men Cat 3 / 4,21,37978,Mike,Kavanaugh,Mad River Riders,43:54.6,83201,378.31725163956,459.69167440097,
Men Cat 3 / 4,22,344,Michael,Whitfield,,44:56.1,216414,437.78743290588,468.21905645825,
Men Cat 3 / 4,23,27837,John,Buchheit,QuadCycles,45:25.9,240079,400,476.74643851553,
Men Cat 3 / 4,24,46599,William,Harrington iii,ESSEX COUNTY VELO,46:27.2,292294,477.24457013353,485.27382057281,
Men Cat 3 / 4,25,422,John,Plump,Bikeway Source/Bell Lap Racing,47:05.1,234604,442.53254397018,493.80120263009,
Men Cat 3 / 4,26,100048,Ron,Goodwin,Bob and Terry's sports outlet,-1 lap,13694,515.33904842117,502.32858468738,
Men Cat 3 / 4,27,45604,Shawn,Mc carthy,essex county velo,-1 lap,23244,557.59166434825,510.85596674466,
Men Cat 4 / 5,1,103304,Peter,Striegel,UVM Cycling,43:20.8,414036,536.18032994964,377.86654084834,
Men Cat 4 / 5,2,43683,Jason,Bailey,Jewett Farms & Company Racing Team,43:21.3,413381,467.32529089608,387.17911667783,
Men Cat 4 / 5,3,10,Matthew,Gilbert,Middlebury College Cycling,43:21.8,,441.08063157321,396.49169250732,
Men Cat 4 / 5,4,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,43:38.5,384949,425.24069228955,405.8042683368,
Men Cat 4 / 5,5,33770,Derek,Hilton,BIKEMAN.COM,44:00.0,154714,414.11836321046,415.11684416629,
Men Cat 4 / 5,6,105236,Zack,Isaacs,Dartmount College,44:12.8,310212,540,424.42941999578,
Men Cat 4 / 5,7,85519,Kenneth,Wiley,Acidotic Racing,44:24.2,263445,510.48636416768,433.74199582527,
Men Cat 4 / 5,8,43984,Sam,Noel,1K2GO/Onion River Sports,44:32.2,337556,458.48539843144,443.05457165476,
Men Cat 4 / 5,9,100011,Keith,Rousseau,1K2GO-Onion River Sports,44:37.4,364789,498.71408306049,452.36714748424,
Men Cat 4 / 5,10,870,John,Schwarz,Unattached,44:51.6,171352,459.68693395595,461.67972331373,
Men Cat 4 / 5,11,816,Chris,Northcott,Beam Team Racing,44:52.2,235341,463.12681264764,470.99229914322,
Men Cat 4 / 5,12,79035,Jeff,Lee,Arc En Ciel,45:41.2,296128,424.09533212504,480.30487497271,
Men Cat 4 / 5,13,5766,Scott,Nichols,,45:56.6,26059,572.57496501204,489.6174508022,
Men Cat 4 / 5,14,63425,Patrick,Cochran,ECV - Essex County Velo,45:59.3,321510,513.68835416053,498.93002663168,
Men Cat 4 / 5,15,85274,Brian,Warne,riverside racing,46:05.9,56131,521.37759650784,508.24260246117,
Men Cat 4 / 5,16,135686,Donald,Powers,Mason Racing,46:09.7,362065,285.61538399462,517.55517829066,
Men Cat 4 / 5,17,100048,Ron,Goodwin,Bob and Terry's sports outlet,46:29.6,13694,515.33904842117,526.86775412015,
Men Cat 4 / 5,18,22666,John,Bentley,Mad Alchemy Rider Cooperative,46:34.1,130314,468.85439026599,536.18032994964,
Men Cat 4 / 5,19,847,Jay,Bartlett,HUP United,47:29.0,8,538.87829838314,545.49290577912,
Men Cat 4 / 5,20,92489,Jeff,Earl,Essex County Velo,47:43.6,443069,550.94136054899,554.80548160861,
Men Cat 4 / 5,21,100046,Richard,Drummond,UVV/ Drummond Custom Cycles,47:44.0,,453.13342663455,564.1180574381,
Men Cat 4 / 5,22,88186,Ryan,Vance,,48:27.9,,582.54605366264,573.43063326759,
Men Cat 4 / 5,23,87359,Barney,Brannen,Mason Racing,49:18.6,401465,636.94799546969,582.74320909708,
Men Cat 4 / 5,24,105237,Keith,Lewandoski,,49:49.9,,540,592.05578492657,
Men Cat 4 / 5,25,85520,Chris J.,Dunn,acidotic RACING,50:05.4,342486,540,601.36836075605,
Men Cat 4 / 5,26,1507,Eli,Levine,Hup United,50:38.3,207051,482.32185773164,610.68093658554,
Men Cat 4 / 5,27,85758,Steve,Galante,Essex County Velo,50:47.3,131780,637.89624213495,619.99351241503,
Men Cat 4 / 5,28,94502,Christopher,Weber,,50:47.6,,661.39934827888,629.30608824452,
Men Cat 4 / 5,29,22167,Alexander,Scott,Claremont Cycle Depot,50:47.9,97401,662.44043729756,638.61866407401,
Men Cat 4 / 5,30,700,Matthew,Juros,ECV,-1 lap,183600,676.21156069285,647.93123990349,
Men Cat 4 / 5,31,84737,Athos,Rassias,,-1 lap,258093,682.0016564044,657.24381573298,
Men Cat 4 / 5,32,100864,Timothy,Daley,Bikeway Source,-1 lap,430515,666.3693174229,666.55639156247,
Men Cat 4 / 5,33,105239,Brad,Archer,,-1 lap,,540,675.86896739196,
Men Cat 4 / 5,34,732,Jeff,Murray,Raleigh Bicycles/Gus' Bike Shop,-1 lap,81459,622.54570075785,685.18154322145,
Men Cat 4 / 5,35,92377,Jim,Downs,Northampton Cycling Club (NCC),-1 lap,283729,595.97441170655,694.49411905093,
Men Masters 40+,1,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,41:45.9,30782,287.43946285145,307.30662567145,
Men Masters 40+,2,367,Matt,Spence,Burris Logistics,42:16.1,173366,336.17334751462,323.83789433374,
Men Masters 40+,3,93224,Andrew,Boxer,First Stop / Vermont Castings,42:19.8,4469,368.51233453646,340.36916299603,
Men Masters 40+,4,43970,Tim,Noel,Burris Logistics,42:27.3,247767,379.9259379658,356.90043165832,
Men Masters 40+,5,77838,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,42:34.0,178668,420.09444284932,373.43170032061,
Men Masters 40+,6,105240,Drew,Donaldson,,42:42.7,,400,389.9629689829,
Men Masters 40+,7,37978,Mike,Kavanaugh,Mad River Riders,44:08.4,83201,378.31725163956,406.49423764519,
Men Masters 40+,8,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,45:09.0,37617,448.16081619246,423.02550630748,
Men Masters 40+,9,5417,Steven,Colangeli,Burris Logistics/Fit Werx/Music Emporium,45:22.5,,400,439.55677496977,
Men Masters 40+,10,101704,Thomas,Baker,DG Cycles,49:02.1,,603.36271004683,456.08804363206,
Men Masters 50+,1,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,43:15.9,22572,317.73035362878,312.44461381868,
Men Masters 50+,2,186,Derek,Griggs,Recycled Sports,43:27.9,120116,370.25066544957,337.08812736305,
Men Masters 50+,3,4697,John,Mcgrath,NEBC p/b Cycle Loft,43:59.9,245369,370.65139976721,361.73164090742,
Men Masters 50+,4,77756,Craig,Schneider,GMBC/Synergy Fitness,44:02.8,193304,361.84363061386,386.37515445178,
Men Masters 50+,5,338,John,Witmer,GMBC/Synergy Fitness,44:26.0,114581,421.97797904851,411.01866799615,
Men Masters 50+,6,56347,Richard,Powell,Drummond custom cycles/ upper valley velo,45:44.4,251491,489.27169956765,435.66218154052,
Men Masters 50+,7,422,John,Plump,Bikeway Source/Bell Lap Racing,46:28.6,234604,442.53254397018,460.30569508488,
Men Masters 50+,8,672,Wayne,Barlow,Paradise Sports,48:42.9,2609,478.07884619959,484.94920862925,
Men Masters 50+,9,84735,Bryce,Wing,Upper Valley Velo/Drummond Custom Cycles,48:54.2,38629,521.46182704861,509.59272217362,
Men Masters 50+,10,271,John,Baker,,49:05.8,457688,500,534.23623571799,
Men Masters 50+,11,1010,Jim,Walsh,,-1 lap,37099,500,558.87974926235,
Men Masters 50+,12,700,Matthew,Juros,ECV,-1 lap,183600,676.21156069285,583.52326280672,
Men Masters 60+ (Cat 1 - 4),1,62168,Robert,Dillon,1K2GO-Onion River Sports,45:52.1,151429,,,
Men Masters 60+ (Cat 1 - 4),2,22668,Phil,Bannister,Putney/West Hill,46:48.2,111633,,,
Men Masters 60+ (Cat 1 - 4),3,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,47:59.4,24938,,,
Men Masters 60+ (Cat 1 - 4),4,36231,Alan,Lesage,GMBC/Synergy Fitness,49:47.1,185190,,,
Men Masters 60+ (Cat 1 - 4),5,90207,Don,Metz,Rippers,0:53:53:09,,,,
Women Cat 4 / Citizen,1,100055,Michelle,Khare,,31:43.6,394186,455.44135125806,470.59720671475,
Women Cat 4 / Citizen,2,128392,Kayla,Brannen,Mason Racing,32:27.2,355068,553.96024479903,507.89524341736,
Women Cat 4 / Citizen,3,83516,Carrie,Beck,Cyclocrossracing.com,32:34.4,412274,559.25575965876,545.19328011996,
Women Cat 4 / Citizen,4,45576,Elyse,Scott,Claremont Cycle Depot,32:45.3,359550,629.92820792572,582.49131682257,
Women Cat 4 / Citizen,5,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,33:57.1,230,619.78935352517,619.78935352517,
Women Cat 4 / Citizen,6,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/GreenB Racing,34:37.0,416924,660.27083203682,657.08739022778,
Women Cat 4 / Citizen,7,94521,Michaela,Leblanc,,34:47.4,,701.62558288024,694.38542693039,
Women Cat 4 / Citizen,8,85951,Miranda,Gajda,UVM Cycling,36:24.6,387544,585.38656850244,731.68346363299,
Women Cat 4 / Citizen,9,103068,Alexandra,Fricchione,,40:35.0,,795.41416370003,768.9815003356,
Women Open,1,4734,Kate,Northcott,NESS,42:40.9,186410,371.24634885967,364.66429395604,
Women Open,2,77123,Stephanie,Wetzel,Paradise Racing,43:01.4,350758,404.26867144041,377.07945586611,
Women Open,3,63406,Joanne,Grogan,Cyclocrossracing.com,43:04.0,330656,426.61975573468,389.49461777618,
Women Open,4,38871,Jessica,Duppler,Trek Portsmouth,43:41.3,257497,456.16202208154,401.90977968625,
Women Open,5,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,43:59.0,381950,460.83783255104,414.32494159632,
Women Open,6,77124,Leslie,Timm,Ladies First Racing,45:12.8,369472,489.96115284602,426.74010350639,
Women Open,7,111137,Roni,Vetter,Blue Steel Cyclery,45:13.0,315236,415.48579578195,439.15526541646,
Women Open,8,105231,Sarah,Groff,,45:39.1,,500,451.57042732653,
Women Open,9,372,Kathy,Sarvary,Blue Steel Cyclery,45:42.0,31327,451.53222934048,463.9855892366,
Women Open,10,46585,Emily,Reynolds,Ladies First Racing,46:55.2,342992,454.86676463324,476.40075114667,
Women Open,11,43986,Jane anna,Chapman,QuadCycles,47:09.3,331224,500,488.81591305674,
Women Open,12,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,47:40.3,387994,510.85302076433,501.23107496681,
Women Open,13,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,48:11.5,120228,467.13334592216,513.64623687688,
Women Open,14,50655,Julia,Sperry,Cyclocrossracing.com,48:15.9,330148,528.31838092502,526.06139878695,
Women Open,15,125222,Cindy,Berhtram,GPM Sport,49:43.1,327436,622.41828614378,538.47656069702,
Women Open,16,31836,India,King,Paradise Racing,50:17.8,,550.53645657952,550.89172260709,
