Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,73,90,663.49013077395,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,38,106,486.43028203514,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,33,81,505.40901194002,
Charm City Cross,2010-09-18,C Men,62,107,597.99301289392,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,23,100,465.14557247271,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,39,51,701.54767201078,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,DNF,51,701.54767201078,
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,3,29,439.42019289272,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,2,32,439.61715979568,
DCCX,2010-10-24,Men 4,6,82,403.07293573792,
All Hallows Cross,2010-10-30,Men 4,2,51,424.8368000923,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,DNF,57,543.99257210187,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,30,52,457.4274535346,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,31,37,505.70723412731,
Tacchino Cyclocross,2011-09-25,Cat 3/4,34,103,401.75031445417,
Winchester Apple Cross,2011-10-2,Men 3_4,17,72,390.88325954037,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,10,18,462.43255874802,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,7,20,398.69966810232,
Hyattsville Cyclocross,2011-10-9,Men 3_4,20,79,394.8675227013,
DCCX,2011-10-23,Men Cat 34,44,108,458.30123304382,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,15,39,412.82868593855,
Capital Cross Classic,2011-12-4,Men Cat 3/4,24,65,402.36434675061,
Tacchino Cyclocross,2012-09-9,MEN 3-4,39,90,422.48383542309,
Apple Cross,2012-09-28,Men Category3/4  ,42,76,455.30266599064,
Psycho Cross,2012-10-6,Cat 3/4,16,29,442.11276712481,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,29,64,427.39438079763,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,24,39,454.83663408824,
Rockburn Cross,2012-11-17,Men Category3/4  ,24,59,414.95837741747,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,26,49,470.97733262661,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,28,41,607.96811590248,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,15,22,535.11953643937,
