Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,110051,Autumn,Shreve,,,,,,
Athena,2,77889,Kathy,Hovermale,,,,,,
Clydesdale,1,98769,Brian,Little,BeerMongers Cycle Club,,,429.74842668896,393.83044174376,
Clydesdale,2,10411,Walter,Mcknight,,,,428.98914245077,415.60267643461,
Clydesdale,3,21911,Pete,Conklin,,,,475.72718634006,437.37491112547,
Clydesdale,4,115472,Chris,Wierman,,,563834,484.5141813607,459.14714581633,
Clydesdale,5,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,524.4638498889,480.91938050718,
Clydesdale,6,46847,Patrick,Palmer,HosmerChiro-RPM Mortgage,,,561.36513190866,502.69161519804,
Clydesdale,7,44982,John,Lombard,,,,540,524.4638498889,
Clydesdale,8,145976,Rutherford,Brakke pound,,,,540,546.23608457975,
Clydesdale,9,15577,Peter,Casey,,,,540,568.00831927061,
Clydesdale,10,179601,James,Thompson,,,457556,483.18690636245,611.55278865233,
Clydesdale,11,179601,James,Thompson,,,457556,483.18690636245,611.55278865233,
Clydesdale,12,128122,Jimmy,Pacheco,,,,558.87067643292,633.32502334318,
Clydesdale,13,145977,William,Hodgert,,,,540,655.09725803404,
Elite Junior Men,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,,,
Elite Junior Men,2,84847,Caleb,Trumbull,,,547991,,,
Elite Junior Women,1,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,541118,433.29252331513,407.86711339119,
Junior Men 10-12,2,123312,Brady,Rice,Team Lazy Tarantulas,,,454.6465483357,434.26662494974,
Junior Men 10-12,3,143547,Aidan,Rice,Team Lazy Tarantulas,,,471.61797298647,460.66613650829,
Junior Men 10-12,4,124537,Benicio,Thorne,Grouptrail Cycling,,545395,518.93333860381,487.06564806685,
Junior Men 10-12,5,124558,Cole,Hagedorn,Grouptrail Cycling,,,519.62626558929,513.4651596254,
Junior Men 10-12,6,109864,Zachary,Smith,PDX Devo,,458219,507.99698064698,539.86467118395,
Junior Men 10-12,7,106327,Gavin,Sunderland,bicycleattorney.com,,,609.00206568807,566.2641827425,
Junior Men 10-12,8,143578,Gabriel,Nolke,Rogue,,,630.88461049199,592.66369430105,
Junior Men 13-14,1,82807,Ian,Shreve,,,,393.26586898888,363.48593151428,
Junior Men 13-14,2,50401,Jacob,Smith,PDX Devo,,320250,408.50869543412,387.28731276518,
Junior Men 13-14,3,81565,Owen,Wilks,Rebound/Tireless Velo,,,409.84520729128,411.08869401608,
Junior Men 13-14,4,134028,Oscar,Powell,Hood River Velo,,,484.16102379584,434.89007526698,
Junior Men 13-14,5,92402,Collin,Turner,PDX Devo,,554943,459.93494324269,458.69145651788,
Junior Men 13-14,6,109486,Benjamin,Wicker,PDX Devo,,,527.05481730577,482.49283776878,
Junior Men 17-18,1,128818,Luke,Lehman,,,543830,559.21162401933,389.7634872058,
Junior Men 17-18,2,145990,Hayden,Nicruan,,,,370,370,
Junior Men 17-18,3,145991,Hayden,Rupe,,,,370,402.2634872058,
Junior Men 17-18,4,144832,Luca,Haverty,,,,370,408.5134872058,
Junior Men 17-18,5,145992,Eamon,Haverty,,,,370,414.7634872058,
Junior Men 17-18,6,145993,Alexander,Vogs,,,,370,421.0134872058,
Junior Men 17-18,7,143553,Max,Harris,,,,586.65161379189,427.2634872058,
Junior Men 17-18,8,137719,Jackson,Avery,,,,636.20538275327,433.5134872058,
Junior Men 3/4/5,1,82807,Ian,Shreve,,,,393.26586898888,354.63315404481,
Junior Men 3/4/5,2,50401,Jacob,Smith,PDX Devo,,320250,408.50869543412,370.3078507049,
Junior Men 3/4/5,3,81565,Owen,Wilks,Rebound/Tireless Velo,,,409.84520729128,385.98254736499,
Junior Men 3/4/5,4,134028,Oscar,Powell,Hood River Velo,,,484.16102379584,401.65724402508,
Junior Men 3/4/5,5,2540,Ian,Brown,Bend Endurance Academy,,541118,433.29252331513,417.33194068516,
Junior Men 3/4/5,6,123312,Brady,Rice,Team Lazy Tarantulas,,,454.6465483357,433.00663734525,
Junior Men 3/4/5,7,128818,Luke,Lehman,,,543830,559.21162401933,448.68133400534,
Junior Men 3/4/5,8,92402,Collin,Turner,PDX Devo,,554943,459.93494324269,464.35603066542,
Junior Men 3/4/5,9,143547,Aidan,Rice,Team Lazy Tarantulas,,,471.61797298647,480.03072732551,
Junior Men 3/4/5,10,145990,Hayden,Nicruan,,,,540,495.7054239856,
Junior Men 3/4/5,11,109486,Benjamin,Wicker,PDX Devo,,,527.05481730577,511.38012064568,
Junior Men 3/4/5,12,124537,Benicio,Thorne,Grouptrail Cycling,,545395,518.93333860381,527.05481730577,
Junior Men 3/4/5,13,124558,Cole,Hagedorn,Grouptrail Cycling,,,519.62626558929,542.72951396586,
Junior Men 3/4/5,14,109864,Zachary,Smith,PDX Devo,,458219,507.99698064698,558.40421062595,
Junior Men 3/4/5,15,145991,Hayden,Rupe,,,,540,574.07890728603,
Junior Men 3/4/5,16,143552,Gus,Tonkin,,,,539.15099017482,589.75360394612,
Junior Men 3/4/5,17,106327,Gavin,Sunderland,bicycleattorney.com,,,609.00206568807,605.42830060621,
Junior Men 3/4/5,18,144832,Luca,Haverty,,,,540,621.10299726629,
Junior Men 3/4/5,19,145992,Eamon,Haverty,,,,540,636.77769392638,
Junior Men 3/4/5,20,145993,Alexander,Vogs,,,,540,652.45239058647,
Junior Men 3/4/5,21,143578,Gabriel,Nolke,Rogue,,,630.88461049199,668.12708724656,
Junior Men 3/4/5,22,143553,Max,Harris,,,,586.65161379189,683.80178390664,
Junior Men 3/4/5,23,137719,Jackson,Avery,,,,636.20538275327,699.47648056673,
Junior Men 9,1,143552,Gus,Tonkin,,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo,,538978,,,
Junior Women 10-12,2,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 3/4/5,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,501.89714660369,501.89714660369,
Junior Women 3/4/5,2,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,576.83139356659,568.32229956546,
Junior Women 3/4/5,3,125045,Madeline,Stover,PDX Devo,,538978,659.38667770896,615.21003376715,
Junior Women 3/4/5,4,134123,Kayden,Mckee,PDX Devo,,523043,664.80885822874,662.09776796885,
Junior Women 3/4/5,5,143534,Kailey,Rice,Team Lazy Tarantulas,,,680.00932059978,708.98550217054,
Junior Women 3/4/5,6,143536,Sydney,Little,BeerMongers Cycle Club,,,687.92559866587,755.87323637223,
Junior Women 9,1,134123,Kayden,Mckee,PDX Devo,,523043,,,
Junior Women 9,2,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Masters 35+ 1/2,1,27775,Andrew,Sargent,,,31309,338.69864066589,269.29394305407,
Masters 35+ 1/2,2,16162,Sean,Haidet,,,153943,276.35532009157,284.25938906849,
Masters 35+ 1/2,3,87205,Nate,Youngs,Therapeutic Associates Racing p/b Vancouver Toyota,,,334.25168861923,299.22483508291,
Masters 35+ 1/2,4,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,277.49888149394,314.19028109734,
Masters 35+ 1/2,5,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,438.89619361793,329.15572711176,
Masters 35+ 1/2,6,9533,Joe,Santos,Cyclepath Racing,,316732,379.47459761533,344.12117312619,
Masters 35+ 1/2,7,13086,David,Pedersen,Portland Bicycle Studio,,141362,434.85397815546,359.08661914061,
Masters 35+ 1/2,8,68125,Devin,Bailly,,,,441.58351263237,374.05206515503,
Masters 35+ 1/2,9,7569,Greg,Adams,Cyclepath Racing,,303078,461.94173950329,389.01751116946,
Masters 35+ 1/2,10,28793,Roger,Meier,Cyclepath Racing,,329200,330,403.98295718388,
Masters 35+ 1/2,11,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,479.51605607061,418.9484031983,
Masters 35+ 1/2,12,9538,Dan,Watson,,,,330,433.91384921273,
Masters 35+ 1/2,DNF,16223,Byron,Breeden,Mountain View Cycles Racing Team,,261690,358.85355222356,463.84474124158,
Masters 35+ 1/2,DNF,28010,Eric,Lanners,,,,475.7032726953,463.84474124158,
Masters 35+ 1/2,DNF,7543,Aric,Rist,Cyclepath Racing,,,507.15910353063,463.84474124158,
Masters 35+ 1/2,DNF,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,415.17893546882,463.84474124158,
Masters 35+ 1/2,DNF,1809,Shannon,Skerritt,,,116968,262.13284758196,463.84474124158,
Masters 35+ 1/2,DNF,7529,Shane,Fletcher,,,,330,463.84474124158,
Masters 35+ 1/2,DNF,145974,Eric,Hareland,,,,330,463.84474124158,
Masters 35+ 1/2,DNF,11014,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,,145237,281.22870964808,463.84474124158,
Masters 35+ 1/2,DNF,145975,Robert,Angelo,,,,330,463.84474124158,
Masters 35+ 4,1,45700,Dan,Dellitt,,,,468.09545445036,386.09310917306,
Masters 35+ 4,2,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,441.27789402965,393.08887693792,
Masters 35+ 4,3,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,450.77635158122,400.08464470278,
Masters 35+ 4,4,116703,D'arcy,Owen,Grouptrail Cycling,,,488.74057195139,407.08041246764,
Masters 35+ 4,5,144773,Mike,Schrankel,Hood River Velo,,578842,443.8097557557,414.07618023251,
Masters 35+ 4,6,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,452.45740185738,421.07194799737,
Masters 35+ 4,7,124550,Jason,Dotts,Grouptrail Cycling,,,525.26406272182,428.06771576223,
Masters 35+ 4,8,94414,Jeff,Copus,,,,423.01551829309,435.06348352709,
Masters 35+ 4,9,126217,Eric,Mergen,,,597678,513.12637586035,442.05925129195,
Masters 35+ 4,10,110206,James,Green,,,,518.51304563213,449.05501905681,
Masters 35+ 4,11,7506,Eddie,Wang,,,330794,553.54329567748,456.05078682167,
Masters 35+ 4,12,9256,Dan,Stone,,,,540,463.04655458653,
Masters 35+ 4,13,86198,Martin,Matsumura,,,,555.0493616353,470.04232235139,
Masters 35+ 4,14,81504,Christopher,Landon,,,,507.85795079797,477.03809011625,
Masters 35+ 4,15,7685,Doug,Brecht,,,,480.651094898,484.03385788111,
Masters 35+ 4,16,16758,Steve,Van bergen,,,,505.32076115093,491.02962564597,
Masters 35+ 4,17,145981,Stefan,Brussey,,,,540,498.02539341084,
Masters 35+ 4,18,8795,Mark,Mcmurtry,,,,575.57551245571,505.0211611757,
Masters 35+ 4,19,145982,Ian,Hariis,,,,540,512.01692894056,
Masters 35+ 4,20,84837,Michael,Hopkins,,,,532.03103357987,519.01269670542,
Masters 35+ 4,21,145983,Jason,Ludwig,,,,540,526.00846447028,
Masters 35+ 4,22,145984,John,Shore,,,,540,533.00423223514,
Masters 35+ 4,23,14255,Tony,Pitone,,,,603.81147886864,540,
Masters 35+ 4,24,145985,Mike,Boehnke,,,,540,546.99576776486,
Masters 35+ 4,25,45974,Ethan,Fuld,,,,578.08743283263,553.99153552972,
Masters 35+ 4,26,44977,Jonathan,Modie,,,,576.45416840403,560.98730329458,
Masters 35+ 4,27,9510,Jeff,Dill,ANTHM Collective,,,572.72668546452,567.98307105944,
Masters 35+ 4,28,109762,Kyle,Mountain,,,,594.34317172671,574.9788388243,
Masters 35+ 4,29,145986,Phillip,Nelson,,,,540,581.97460658916,
Masters 35+ 4,30,84840,Chris,Rinehart,,,,501.48570677997,588.97037435403,
Masters 35+ 4,31,145987,Alex,Holt,,,,540,595.96614211889,
Masters 35+ 4,32,31695,Dan,Saunders,,,,540,602.96190988375,
Masters 35+ 4,33,145988,Phil,Avory,,,,540,609.95767764861,
Masters 35+ 4,34,145989,Tl,Valencia,,,,540,616.95344541347,
Masters 35+ 4,35,95827,Albert,Passadore,Hammer Velo,,,580.88325462495,623.94921317833,
Masters 35+ 4,36,110049,Barry,Rich,,,,639.0811886324,630.94498094319,
Masters 35+ 4,37,111944,Wes,Woosley,,,,625.96479785549,637.94074870805,
Masters 35+ 4,38,92393,Stephen,Rich,,,,657.84428824727,644.93651647291,
Masters 35+ 4,39,103554,Brian,Dessinger,,,,549.31674283552,651.93228423777,
Masters 35+ 4,40,71172,Andy,Morris,,,,632.24492187141,658.92805200263,
Masters 35+ 4,41,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,634.11726400565,665.92381976749,
Masters 35+ 4,42,135737,Dwight,ike anunciado,Rebound/Tireless Velo,,,660.97453783802,672.91958753236,
Masters 35+ 4,43,93210,Paul,Schoonover,,,,540,679.91535529722,
Masters 35+ 4,44,64428,Chris,Valencia,Boneyard Cycling,,,661.78560851465,686.91112306208,
Masters 35+ 4,45,9766,Brandon,Cornejo,ANTHM Collective,,217848,547.46915263424,693.90689082694,
Masters 35+ 4,DNF,116708,Gary,Kim,Grouptrail Cycling,,,519.06531118059,707.89842635666,
Masters 35+ 4,DNF,70191,Neil,Crescenti,,,253773,451.91755000932,707.89842635666,
Masters 35+ Category 3,1,46437,Daniel,Cooley,,,115500,521.75091886507,378.97909578021,
Masters 35+ Category 3,2,145962,Hagl,Tavori,,,,450,383.20654920781,
Masters 35+ Category 3,3,49810,Bill,Klingler,BeerMongers Cycle Club,,,439.27332557729,387.43400263541,
Masters 35+ Category 3,4,111109,Ian,Boggs,,,,448.29995364696,391.66145606302,
Masters 35+ Category 3,5,62463,David,Hewett,The Spokesmen,,,434.5248267296,395.88890949062,
Masters 35+ Category 3,6,9536,Casey,Davidson,bicycleattorney.com,,,451.69160809895,400.11636291823,
Masters 35+ Category 3,7,77975,Thomas,Pastor,Deschutes Brewery,,,424.69895724508,404.34381634583,
Masters 35+ Category 3,8,72081,Peter,Koonce,Grouptrail Cycling,,,497.56426916326,408.57126977343,
Masters 35+ Category 3,9,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,438.59597647858,412.79872320104,
Masters 35+ Category 3,10,45701,Steve,Williams,,,,457.82411926103,417.02617662864,
Masters 35+ Category 3,11,48300,Tom,Palke,ANTHM Collective,,51,470.77937497318,421.25363005625,
Masters 35+ Category 3,12,72077,John,Napier,,,,354.23884387398,425.48108348385,
Masters 35+ Category 3,13,66437,Billy,Holcomb,Trusty Switchblade,,457921,444.25215875474,429.70853691146,
Masters 35+ Category 3,14,56177,Darin,Swan,Trusty Switchblade,,,410.47628397352,433.93599033906,
Masters 35+ Category 3,15,119813,Bruce,Foley,,,,430.22174614703,438.16344376666,
Masters 35+ Category 3,16,47311,Jason,Schroeder,,,,487.7830117511,442.39089719427,
Masters 35+ Category 3,17,61846,Chris,Blem,Team Lazy Tarantulas,,,411.56602263256,446.61835062187,
Masters 35+ Category 3,18,47327,Rick,Wilks,Rebound/Tireless Velo,,,425.83979573068,450.84580404948,
Masters 35+ Category 3,19,97769,Edward,(ted) chaplain,,,,450,455.07325747708,
Masters 35+ Category 3,20,36437,Andy,Letourneau,,,,470.10782695253,459.30071090468,
Masters 35+ Category 3,21,17719,David,Rasca,,,,454.20860294681,463.52816433229,
Masters 35+ Category 3,22,93249,Bryce,Jenkinson,Hood River Velo,,,422.73539950735,467.75561775989,
Masters 35+ Category 3,23,22546,Kenneth,Pace,,,,468.19441412666,471.9830711875,
Masters 35+ Category 3,24,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,454.38363008704,476.2105246151,
Masters 35+ Category 3,25,116708,Gary,Kim,,,,519.06531118059,480.43797804271,
Masters 35+ Category 3,26,125052,Chris,Haverty,,,,450,484.66543147031,
Masters 35+ Category 3,27,68127,Ryan,Paddock,,,,421.3704779791,488.89288489791,
Masters 35+ Category 3,28,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,526.60161179824,493.12033832552,
Masters 35+ Category 3,29,80792,Kyle,Stephens,,,112249,462.05751770656,497.34779175312,
Masters 35+ Category 3,30,11976,Mike,Heenan,,,218362,489.1245546932,501.57524518073,
Masters 35+ Category 3,31,9525,Jonathan,Vinson,,,,450,505.80269860833,
Masters 35+ Category 3,32,76991,Rolland,Hayden,,,,532.34250614948,510.03015203594,
Masters 35+ Category 3,33,109717,Tyler,Rupe,,,,540.66802994064,514.25760546354,
Masters 35+ Category 3,34,9749,Danny,Lopez,,,,548.50861349637,518.48505889114,
Masters 35+ Category 3,DNF,30852,Peter,Gutwald,HosmerChiro-RPM Mortgage,,329098,525.21366530702,526.93996574635,
Masters 35+ Category 3,DNF,79346,Terry,Hamness,Camas Bike and Sport p/b Sunset Audi,,,460.13188434016,526.93996574635,
Masters 35+ Category 3,DNF,67512,Brett,Ensor,,,,433.94678979188,526.93996574635,
Masters 35+ Category 3,DNF,67523,Brian,Wielenga,,,414312,450,526.93996574635,
Masters 50+,1,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,30603,399.56403656737,330.6359193649,
Masters 50+,2,109782,Perry,Lund,,,,388.37822525772,339.12974205756,
Masters 50+,3,17805,John,Foulston,Team Velo Cult,,,354.66005348652,347.62356475021,
Masters 50+,4,93203,Steve,Petersen,Hood River Velo,,,379.00804181575,356.11738744286,
Masters 50+,5,8633,Ted,Lamb,Rebound/Tireless Velo,,,442.12679326735,364.61121013551,
Masters 50+,6,7447,Chris,Tauscher,Rebound/Tireless Velo,,,356.07560250168,373.10503282817,
Masters 50+,7,10433,Dan,Wolnick,,,,375.63125947392,381.59885552082,
Masters 50+,8,61888,Daniel,Melkonian,Hood River Velo,,,419.32886579385,390.09267821347,
Masters 50+,9,67190,Steven,Thorne,,,545389,398.20220717897,398.58650090613,
Masters 50+,10,51530,Christopher,Van tilburg,Hood River Velo,,,428.30144297599,407.08032359878,
Masters 50+,11,8801,Bob,Croucher,Rebound/Tireless Velo,,,464.30247965836,415.57414629143,
Masters 50+,12,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,418.89488286429,424.06796898408,
Masters 50+,13,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,419.10160872362,432.56179167674,
Masters 50+,14,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,459.50129501897,441.05561436939,
Masters 50+,15,34047,Doug,Lamey,Rebound/Tireless Velo,,,576.05759721585,449.54943706204,
Masters 50+,16,77666,Timothy,Shreve,,,,416.15275194043,458.0432597547,
Masters 50+,17,29882,Mark,Emry,Oregon Bike Shop Racing Team,,588590,479.39174871354,466.53708244735,
Masters 50+,18,8982,Dave,Luoma,Cyclepath Racing,,204221,484.28183047151,475.03090514,
Masters 50+,19,9731,Paul,Greenwalt,bicycleattorney.com,,,463.8735164124,483.52472783265,
Masters 50+,20,56562,David,Dorocke,Deschutes Brewery,,,543.23411140545,492.01855052531,
Masters 50+,21,29832,Matt,Richmond,,,,555.13892230493,500.51237321796,
Masters 50+,22,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,523.65622556499,509.00619591061,
Masters 50+,23,7618,Paul,Mautner,Veloforma,,,536.53166374938,517.50001860327,
Masters 50+,24,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,474.33462393995,525.99384129592,
Masters 50+,25,21911,Pete,Conklin,,,,475.72718634006,534.48766398857,
Masters 50+,26,9377,Jim,Hinkley,,,,574.1919051322,542.98148668122,
Masters 50+,27,11677,Richard,Potestio,,,,616.28925523316,551.47530937388,
Masters 50+,28,47332,Brian,Powell,,,,488.03387068439,559.96913206653,
Masters 50+,29,145972,David,Kaysen,,,,500,568.46295475918,
Masters 50+,30,80730,John,Lehman,,,381776,552.9766865402,576.95677745184,
Masters 50+,31,9119,Jason,Bietz,,,,551.65675301872,585.45060014449,
Masters 50+,32,51492,Stefan,Furst,Camas Bike and Sport p/b Sunset Audi,,544503,533.98389547599,593.94442283714,
Masters 50+,33,16902,Mark,Damon,Hutch's Eugene,,,577.33808426009,602.4382455298,
Masters 50+,34,9446,Reginald,Lee,,,,500,610.93206822245,
Masters 50+,DNF,117656,Ed,Rogers,,,,500.53066253062,627.91971360775,
Masters 50+,DNF,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,410.83764490335,627.91971360775,
Masters 50+,DNF,14719,Jim,Fox,bicycleattorney.com,,,460.90740117468,627.91971360775,
Masters 60+,1,111192,Mark,Schwyhart,bicycleattorney.com,,547706,400.10718224694,371.72295217626,
Masters 60+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,418.89488286429,394.40060495722,
Masters 60+,3,62368,Craig,Mavis,Deschutes Brewery,,488991,507.78886886201,417.07825773818,
Masters 60+,4,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,474.33462393995,439.75591051913,
Masters 60+,5,7620,Peter,Spir,Team S+M,,86438,418.73385381786,462.43356330009,
Masters 60+,6,79955,Ed,Locke,Cyclepath Racing,,367668,457.65792417451,485.11121608105,
Masters 60+,7,7424,Ron,Strasser,Team S+M,,219080,478.92009962303,507.78886886201,
Masters 60+,8,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,540.81714948953,530.46652164297,
Masters 60+,9,10437,Amory,Cheney,Deschutes Brewery,,301493,546.65965064563,553.14417442393,
Masters 60+,10,10410,Tad,Hodgert,Deschutes Brewery,,,601.07405669081,575.82182720489,
Masters 60+,11,25069,Edward,Lanton,,,69,620.92005839954,598.49947998584,
Masters 60+,12,84476,Loren,Russell,,,545880,653.1436818218,621.1771327668,
Masters 60+,13,8883,Einar,Traa,Portland Velo Racing Team,,,612.82380461843,643.85478554776,
Masters Women 35+ 1/2,1,38752,Sarah,Max,,,320284,446.81787600723,446.81787600723,
Masters Women 35+ 1/2,2,8851,Beth,Burns,Rebound/Tireless Velo,,,539.5852113149,478.29750235958,
Masters Women 35+ 1/2,3,63752,Erica,Lurie,,,,547.91009279628,492.63800188767,
Masters Women 35+ 1/2,4,145994,Renee,Skersaa,,,,550,506.97850141575,
Masters Women 35+ 1/2,5,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,575.02359693195,521.31900094383,
Masters Women 35+ 1/2,6,45751,Holly,Pfeiffer,,,,510.94354265143,535.65950047192,
Masters Women 35+ 1/2,7,77973,Patricia,Strange,Deschutes Brewery,,,561.43645213702,550,
Masters Women 35+ 1/2,8,31885,Hazel,Gross,BATTLEKAT,,,634.67874787351,564.34049952808,
Masters Women 35+ 1/2,9,128144,Laurie,Watson,Team S+M,,,586.64042624647,578.68099905617,
Masters Women 35+ 1/2,10,45033,Cara,Vangorder lasof,Trusty Switchblade,,,592.35465949329,593.02149858425,
Masters Women 35+ 1/2,11,63744,Shetha,Nolke,Sweetpea Ladies Auxiliary,,,641.96882425578,607.36199811233,
Masters Women 35+ 1/2,12,94249,Mary,Angelo,,,,550,621.70249764042,
Masters Women 35+ 1/2,13,9236,Sarah,Tisdale,,,311027,510.90123929444,636.0429971685,
Masters Women 35+ 3,1,68145,Susan,Koonce,,,,,,
Masters Women 35+ 3,2,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,,,
Masters Women 50+,1,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,399.7377974351,399.7377974351,
Masters Women 50+,2,61834,Lora,Melkonian,Hood River Velo,,588617,444.32280447119,444.32280447119,
Masters Women 50+,3,28821,Lisa,Heathman,Team Oregon presented by Laurelwood Brewing,,,550,495.72931983539,
Masters Women 50+,4,7763,Jan,Moss,,,177551,592.70547800813,534.48488946714,
Masters Women 50+,5,143537,Donna,Metz,bicycleattorney.com,,569893,521.89020963884,573.2404590989,
Masters Women 50+,6,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,573.2404590989,611.99602873065,
Masters Women 50+,7,16930,Loraine,Blake,,,,629.22021531755,650.7515983624,
Masters Women 50+,8,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,639.68773284568,689.50716799415,
Masters Women 50+,9,36457,Bonnie,Rosenfeld,,,60,674.03479547375,728.2627376259,
Men 1/2,1,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,289.22985920614,244.33020745955,
Men 1/2,2,980,Erik,Tonkin,Team S+M,,35742,263.7669152457,255.62435342287,
Men 1/2,3,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,279.47048114934,266.91849938619,
Men 1/2,4,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,293.64156832528,278.21264534952,
Men 1/2,5,113794,Jeff,Johnston,,,,316.66390849806,289.50679131284,
Men 1/2,6,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,394.84541422125,300.80093727616,
Men 1/2,7,32290,Alan,Schroeder,,,,220,312.09508323948,
Men 1/2,8,45757,Gabriel,Linn,Trusty Switchblade,,584085,294.61106704913,323.38922920281,
Men 1/2,9,105853,Stephen,Hartzel,,,545427,341.05614193886,334.68337516613,
Men 1/2,10,48547,Jake,Szymanski,,,328180,496.21113812941,345.97752112945,
Men 1/2,11,14665,Patrick,Means,,,211172,350.89890032004,357.27166709278,
Men 1/2,12,40027,Stephen,Bedford,,,305665,352.26478975635,368.5658130561,
Men 1/2,13,123499,Matthew,Paez,,,442816,390.6744863043,379.85995901942,
Men 1/2,14,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,395.44996960454,391.15410498275,
Men 1/2,15,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,443.82177002988,402.44825094607,
Men 1/2,16,28031,Sean,Corey,,,,393.76085239187,413.74239690939,
Men 1/2,17,21899,Matt,Fox,,,301585,309.77343761734,425.03654287271,
Men 1/2,18,67872,Kyle,Berg,Sage Factory Racing,,389087,363.63705405966,436.33068883604,
Men 1/2,DNF,67561,Josiah,Zukowski,Portland Bicycle Studio,,,432.31349480183,458.91898076268,
Men 1/2,DNF,62396,Donovan,Birky,Hutch's/Bend Dental,,382883,315.8697881018,458.91898076268,
Men 1/2,DNF,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,364.22731577987,458.91898076268,
Men 2/3,1,109963,Jason,Elstad,Therapeutic Associates Racing p/b Vancouver Toyota,,486348,409.28106564516,351.048350456,
Men 2/3,2,125041,Doug,Merritt,BeerMongers Cycle Club,,,415.19175956655,356.80584695893,
Men 2/3,3,36548,Paul,Armstrong,,,511108,425.16644687738,362.56334346185,
Men 2/3,4,125836,Justin,Guidroz,Audi,,,414.5213528683,368.32083996478,
Men 2/3,5,22583,David,Cushman,,,289074,401.43496454929,374.0783364677,
Men 2/3,6,168565,Robert,Cummings,,,430840,392.98940292808,379.83583297063,
Men 2/3,7,207642,Adam,Moore,Grouptrail Cycling,,,418.07342670548,385.59332947356,
Men 2/3,8,125039,Keith,Mcintire,,,,414.80838756432,391.35082597648,
Men 2/3,9,20917,Zach,Rotstein,,,,441.11883145405,397.10832247941,
Men 2/3,10,87263,Randall,Fransen,Mettle Cycling,,537698,457.90024344131,402.86581898233,
Men 2/3,11,11925,John,Pearson,,,,455.44956440561,408.62331548526,
Men 2/3,12,77846,Mike,Selinger,,,,422.20319027674,414.38081198819,
Men 2/3,13,118890,Michael,Bernal,,,449003,352.02850970634,420.13830849111,
Men 2/3,14,77303,Kyler,Ervin,,,410729,415.92055199003,425.89580499404,
Men 2/3,15,92405,Michael,Metz,,,51541,393.65733195825,431.65330149696,
Men 2/3,16,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,425.64988522787,443.16829450281,
Men 2/3,17,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,425.64988522787,443.16829450281,
