First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Ker,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,20,38,415.90609501139,
Jeff,Ker,Canadian National Championships,2011-11-5,Men 40-49,32,57,409.9130354648,
Jeff,Ker,Hardwood Cross,2011-10-30,Master 2 Men,23,27,497.49688022582,
Jeff,Ker,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,8,35,341.11897334257,
Camilo,Mondaca,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,32,35,522.20995948501,
Joe,Accardi,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,35,40,644.84206575571,
Jeff,Ker,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,7,17,376.4544780074,
Camilo,Mondaca,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,11,17,430.82600428571,
Jeff,Ker,SRCC Guelph Cross,2011-09-25,Master 2 Men,7,32,374.05714790711,
Camilo,Mondaca,SRCC Guelph Cross,2011-09-25,Master 2 Men,26,32,473.82729929436,
Joe,Accardi,SRCC Guelph Cross,2011-09-25,Master 3 Men,42,43,702.22375524893,
Martin,Davis,SRCC Guelph Cross,2011-09-25,Master 3 Men,43,43,702.22375524893,
