Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Girls,5,8,669.91666666667,
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,4,12,601.25,
Eastern Ontario Cyclocross Series #3,2019-10-6,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #6,2019-11-3,U13+U15B,3,7,602.62746624038,
Eastern Ontario Cyclocross Series #6,2019-11-3,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #7,2019-11-10,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #9,2019-11-24,U13+U15B,5,8,637.34375,
Eastern Ontario Cyclocross Series #9,2019-11-24,U15 B Group Girls,1,1,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Girls,5,8,656.7379600476,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Girls,7,8,686.49460230331,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Girls,5,7,685.77814474236,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Women,5,5,,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Girls,4,7,666.58861427332,
Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #6,2022-11-13,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Women,2,2,,
