Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,4,12,462.5,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,6,30,450.29761904762,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,15,23,352.73453530844,
Veloce's Battle at Barlow CCX,2006-10-8,Mst 50+,2,16,404.84343998016,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,7,34,414.86392133246,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,4,24,388.14921015643,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,6,19,445.02191163636,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,10,14,436.02085197383,
Cross Crusade - Barton Park,2006-11-5,Mst Men 50+,2,20,385.68462537801,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,3,26,397.93292034913,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,4,24,394.7281872347,
Kruger's Crossing,2006-12-3,Master Men 50+,3,13,429.21243528884,
Eugene Short Cross Series #1,2007-09-11,Men Masters 45+,3,6,,
Kruger's Kermesse,2007-09-15,Master 50+,11,30,502.74318096253,
Eugene Short Cross Series #2,2007-09-18,Men Singlespeed,7,10,,
Eugene Short Cross Series #2,2007-09-18,Men 45+,2,5,,
Hood River Cyclocross Classic,2007-09-23,Masters 50+,4,21,408.05661690161,
Battle at Barlow CCX,2007-09-30,Mst Men 50,5,28,415.13419082909,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,9,43,426.765795424,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,3,41,373.47699617561,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,5,33,393.94292202408,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,8,20,484.01930296503,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men C 50+,2,4,,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,5,35,416.0963333716,
Cross Crusade - Estacada,2007-11-11,Mst 50+,4,36,383.86134913466,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,6,34,409.09526677202,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men C 50+,1,4,,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,5,14,486.18567548807,
USGP Toyota Portland Cup,2007-12-1,Masters 55+                                11     ,1,11,424.18441711703,
Psycho Cross Series - Winter Cross,2007-12-9,Men 50+,1,2,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men C,2,6,,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,14,19,567.46702261384,
Pain on the Peak,2008-09-13,Mst Men 50+,7,15,461.33274363187,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,15,19,616.54987092029,
Eugene Short Cross Series,2008-09-16,Masters Men 50+,2,4,,
Eugene Short Cross Series,2008-09-16,Men B,6,7,,
Hood River Double Cross #1,2008-09-20,Mst Men 50+,DNF,10,,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,8,16,471.5046387441,
Veloshop Rickreall Rampage,2008-09-27,Masters 50+,1,9,,
Battle at Barlow,2008-09-28,Masters 50+,5,25,392.11330692582,
Psycho Cross #1,2008-10-4,Masters B 50+,1,3,,
Cross Crusade #1,2008-10-5,Masters 50+,8,48,386.59472937551,
Heiser Farm Cross,2008-10-11,Masters 50+,2,9,,
Cross Crusade #2,2008-10-12,Masters 50+,DNF,43,757.00780103913,
Cross Crusade #2,2008-10-12,Masters 35+ A,51,69,549.78633788872,
Psycho Cross #2,2008-10-18,Men Masters B 50+,2,5,,
Cross Crusade #3,2008-10-19,Masters 50+,14,48,422.83151606633,
Cross Crusade #4,2008-10-25,Masters 50+,8,23,419.62515970841,
Cross Crusade #5,2008-10-26,Masters 50+,8,31,,
Cross Crusade #6,2008-11-2,Masters 50+,10,37,404.92816644253,
Battlecreek Cross,2008-11-8,Masters 50+,4,10,430.86717478871,
Cross Crusade #7,2008-11-9,Masters 50+,13,45,416.75016605949,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,15,57,427.1389624217,
Psycho Cross #3,2008-11-22,Men Masters B 50+,1,2,,
Kruger's Crossing Cyclocross,2008-11-23,Masters Men 50+,4,21,427.36878367406,
Psycho Cross #4,2008-11-30,Master 50+ Men,1,5,,
Portland Cup (USGP),2008-12-6,Masters 55+,1,11,408.06084590875,
Portland Cup (USGP),2008-12-7,Masters 55+,1,11,389.95849087237,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters 50+,4,5,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's 50+,2,5,,
Pain on the Peak,2009-09-12,Masters 50+,8,17,480.62496879088,
Hood River Double Cross,2009-09-19,Master Men 50+,7,25,395.60258869014,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,10,30,409.91566425838,
Blind Date at the Dairy,2009-09-23,Singlespeed,21,32,449.66578822547,
Battle at Barlow,2009-09-27,Master 50+,7,32,398.26630168764,
Blind Date at the Dairy,2009-09-30,Singlespeed,24,40,417.15993653172,
Willamette Valley Cross Series,2009-10-3,Master Men 60+,1,5,,
Cross Crusade #1,2009-10-4,Masters 50+,12,79,359.44631834566,
Blind Date at the Dairy,2009-10-7,Singlespeed,22,28,481.58318604712,
Cross Crusade #2,2009-10-11,Masters 50+,18,68,404.65987143309,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,17,23,463.97591959818,
Psycho Cross Pseries,2009-10-17,Men's 50+,5,10,444.67381716758,
Cross Crusade #3,2009-10-18,Masters 50+,13,64,379.59572311903,
Willamette Valley Cross Series,2009-10-24,Master Men 60+,1,7,,
Cross Crusade #4,2009-10-25,Masters 50+,13,69,371.10520729504,
Cross Crusade #5,2009-10-31,Masters 50+,14,47,400.02811967589,
Cross Crusade #6,2009-11-1,Masters 50+,13,52,388.35852646863,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 60+,1,7,,
SSCXWC,2009-11-8,Men SSCXWC,169,213,446.56719744642,
Cross Crusade #7,2009-11-8,Masters 50+,11,69,348.95293475779,
Cross Crusade #8,2009-11-15,Masters 50+,10,62,360.29764983475,
Psycho Cross Pseries,2009-11-21,Men's 50+,6,10,434.21002540731,
Kruger's Crossing CCX,2009-11-22,Masters 50+,6,24,398.93351402754,
Psycho Cross Pseries,2009-11-29,Men's 50+,6,12,401.88360078293,
USGP of Cyclocross Day One,2009-12-5,Master Men 55+,7,23,420.10464935455,
USGP of Cyclocross Day Two,2009-12-6,Master Men 55+,3,18,413.90803669208,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,10,15,493.01632897192,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 50+,2,3,,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,10,10,576.65366550442,
Hutch's Twilight CCX Series #2,2010-09-14,Masters 50+,1,2,,
Hood River Double Cross Day One,2010-09-18,Masters 50+,14,37,440.51645317027,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,13,33,433.41906597121,
Hutch's Twilight CCX Series #3,2010-09-21,Masters 50+,1,3,,
Psycho Cross,2010-09-25,Masters 50+ Men,3,9,424.23794421099,
Battle at Barlow,2010-09-26,Master 60+,1,9,460.04248644457,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),28,50,432.64616059999,
David Douglas CX,2010-10-2,Master 50+,2,8,429.46928694584,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,1,15,446.82103075201,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),41,46,520.98417299382,
Heiser Farm Cyclocross,2010-10-9,Master 60+,1,4,,
Cross Crusade: Rainier High School,2010-10-10,Masters 60+,1,9,454.01186146732,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),31,49,465.44215887023,
Ninkrossi CX,2010-10-16,Masters 50+,8,20,449.6832795998,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,1,12,447.14615484184,
Blind Date at the Dairy,2010-10-20,Singlespeed,29,44,467.25521521375,
Psycho Cross,2010-10-23,Masters 50+,3,6,440.5360993727,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,2,13,436.24740175904,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,28,39,492.50400062389,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 60+,DNF,7,613.26697898779,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 60+,1,7,425.07103640854,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 60+,1,3,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,2,11,437.75627391727,
Cross Crusade: Barton Park,2010-11-14,Masters 60+,1,10,422.88363465071,
OBRA CCX Championship,2010-11-20,Masters 60+,2,6,443.32754264071,
Kruger's Crossing Cyclocross,2010-11-21,Masters 60+,1,3,,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,13,25,448.6356552875,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,9,21,450.17544598492,
GPMC: David Douglas CX #1,2011-09-3,Masters 60+,1,6,458.47346829518,
Psycho Cross,2011-09-10,Men Masters 60+,2,2,,
Pain and Suffer'n CX,2011-09-11,Masters 60+,1,1,,
GPMC: Hood River Double Cross,2011-09-17,Masters 60+,1,7,428.68770458023,
Hood River Double Cross Day Two,2011-09-18,Masters 60+,1,4,,
Battle at Barlow,2011-09-24,Masters 60+,1,5,,
Blind Date #1,2011-09-28,Singlespeed,40,57,465.17679247817,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 60+,1,1,,
Cross Crusade #1,2011-10-2,Masters 60+,1,16,397.94523832992,
Blind Date #2,2011-10-5,Master C 35+,37,70,547.89766960892,
GPMC: Heiser CX,2011-10-8,Masters 60+,1,7,439.34517083114,
Cross Crusade #2,2011-10-9,Masters 60+,2,12,431.62633702223,
GPMC: Ninkrossi,2011-10-15,Masters 60+,1,6,426.92615243188,
Cross Crusade #3,2011-10-16,Masters 60+,2,17,404.84897736519,
GPMC: Het Meer CX Race,2011-10-22,Masters 60+,1,4,,
Cross Crusade #4,2011-10-23,Masters 60+,2,13,424.2044338995,
Blind Date #5,2011-10-26,Singlespeed,29,36,496.27883844271,
GPMC: David Douglas CX #2,2011-10-29,Masters 60+,1,5,,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,1,9,424.52707549847,
Cross Crusade #7,2011-11-6,Masters 60+,1,6,422.98703422946,
Cross Crusade #8,2011-11-13,Masters 60+,1,13,393.33479938545,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,2,10,425.06502031356,
Kruger's Crossing CX Classic,2011-11-20,Masters 60+,2,5,,
Psycho Cross,2011-11-26,Men Mas 60+,1,2,,
GPMC: Winter Cross,2011-12-4,Masters 60+,1,5,,
GPTB #1: David Douglas CX #1,2012-09-1,Master 60+,1,5,,
Twilight Cyclocross Series #1,2012-09-4,Masters 50+,4,6,440.97883167898,
GPTB: Het Meer CX Race,2012-09-9,Masters 60+,1,4,,
GPTB: Double Cross #1,2012-09-15,Master 60+,2,3,,
Double Cross Day Two,2012-09-16,Master 60+,2,4,,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,27,38,475.81039349301,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 60+,1,3,,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,25,41,454.80602423484,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 60+,2,6,466.12261279017,
Battle at Barlow,2012-09-30,Masters 60+,2,8,452.67902542827,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,25,36,491.22299274837,
GPTB: Heiser Farm CX,2012-10-6,Master 60+,2,6,457.72821791843,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,1,16,409.71340971873,
GPTB: Ninkrossi,2012-10-13,Master 60+,2,7,447.50868855056,
Cross Crusade: Rainier,2012-10-14,Masters 60+,2,8,440.42691960766,
Canby Cross-Word CX Challenge,2012-10-20,Masters 60+,2,3,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,2,15,424.93468677266,
GPTB: David Douglas CX #2,2012-10-27,Masters 60+,1,4,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 60+,1,11,440.94452144894,
Canby Cross-Word CX Challenge,2012-11-3,Masters 60+,1,6,,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,2,12,430.03273059991,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 60+,1,5,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,1,14,427.79998597868,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 60+,1,4,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,1,11,427.13244141744,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 60+,2,7,467.3711231418,
GPTB: Winter Cross,2012-12-2,Masters 60+,2,3,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,1,7,415.38536094556,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,2,10,439.35167740809,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 60+,2,7,443.79870598007,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 60+,2,6,449.91270884117,
Blind Date at the Dairy,2013-09-18,Masters Men B,28,33,490.6390270981,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 60+,2,6,437.74918021737,
Fazio Farms,2013-09-22,Masters 60+,1,3,,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,28,35,503.91603199144,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,2,9,430.524144496,
Battle At Barlow,2013-09-29,Masters 60+,1,4,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,3,9,453.29207083648,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,2,18,405.78032619515,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,34,37,525.15672396321,
Cross Crusade: Rainier,2013-10-13,Masters 60+,5,20,457.23139096437,
Canby Cross-Word CX Challenge,2013-10-19,Master 60+,2,7,441.64667031979,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,2,14,407.8311152355,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 60+,1,2,,
Sandy/Boring Corn Cross,2013-11-2,Master 60+,2,4,,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,3,17,416.87459873598,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,3,10,436.77597088904,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,2,16,398.01400306049,
Fazio Farms CX Part Deux,2013-11-16,Master 60+,1,3,,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,3,12,427.15256831401,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,2,10,426.96334491677,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 60+,3,4,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,3,9,459.85884972493,
DDCX 1,2014-08-30,Masters 60+,4,13,444.46860628546,
Het Meer,2014-09-6,Masters 60+,5,12,506.92357259676,
Fazio Farms,2014-09-7,Masters 60+,2,3,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,17,19,600.08049300835,
Blind Date at the Dairy #1,2014-09-10,Stampede,1,16,411.76605142586,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,31,36,512.39885719144,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,16,21,530.8185627694,
Blind Date at the Dairy,2014-09-17,Stampede,7,25,441.6340369417,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,31,38,520.40301060037,
GPRT: Zaaldercross,2014-09-20,Masters 60+,6,11,486.7304058895,
Blind Date at the Dairy #3,2014-09-24,Stampede,10,15,517.55675299645,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,27,35,550.29254167786,
GPRT: Ninkrossi,2014-09-27,Masters 60+,2,10,466.57479927153,
Battle at Barlow,2014-09-28,Masters 60+,4,14,435.50763950098,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,29,35,572.11926852116,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,6,16,459.46710342788,
Blind Date at the Dairy #5,2014-10-8,Stampede,1,15,366.62436578685,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,26,31,513.39608493152,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,22,27,625.0041861887,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,7,20,452.75809949643,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,4,9,473.05124380361,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,5,28,426.78834086116,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,8,28,469.54247922487,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,2,7,501.84409363552,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,DNF,12,684.482625367,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,6,28,431.33031910635,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,6,16,453.9736719091,
Kruger's Crossing CX,2014-11-23,Masters 60+,5,14,465.59588645071,
Winter CX,2014-11-30,Masters Men 50+,17,25,549.9732886729,
Santa Cross,2014-12-6,Masters Men 60+,2,9,422.26935727208,
GPRM 2015: DDCX,2015-09-5,Masters 60+,7,11,519.3140469128,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,8,12,509.3805097491,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 60+,3,4,,
Blind Date at the Dairy #1,2015-09-16,Masters 60+,3,7,528.77564163359,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,8,11,488.1504131814,
Blind Date at the Dairy #2,2015-09-23,Masters 60+,3,7,520.59297803913,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,8,14,506.71744301698,
Battle at Barlow,2015-09-27,Masters Men 60+,4,10,478.67380276836,
Blind Date at the Dairy #3,2015-09-30,Stampede,28,32,560.15169714026,
Blind Date at the Dairy #3,2015-09-30,Masters Men 60+,2,8,498.9443367697,
Cooper Spur Cyclocross,2015-10-4,Masters 60+,3,8,478.33729231044,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,1,8,439.55817573579,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,5,25,415.02748007345,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,7,27,437.43955615585,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,1,9,436.11685496372,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,4,12,470.36717684251,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,5,16,457.79870245127,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,4,8,478.74956131024,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,8,16,471.40888559252,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,8,24,459.49260837275,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,4,14,465.59171324463,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,5,19,428.09169337885,
Kruger's Crossing CX,2015-11-22,Masters 60+,3,13,457.82865004786,
GP David Douglas CX,2016-09-3,Masters 60+,8,19,502.2906675432,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,4,11,491.3396867426,
GP Het Meer CX,2016-09-10,Masters 60+,7,14,509.97357115321,
Corn Cross,2016-09-11,Masters 60+,4,8,480.42396417365,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,3,11,475.42020819944,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,7,14,510.53811242563,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,2,9,467.70272932125,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,7,13,546.65965064563,
Battle at Barlow,2016-09-25,Masters 60+,7,13,507.78886886201,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,3,12,470.35338417537,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,5,10,516.66250577472,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,7,21,471.74402267782,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,1,19,372.93911263176,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 60+,9,14,497.90100720662,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,7,15,494.01623923706,
CrossWord CX Challenge,2016-10-22,Masters 60+,4,9,470.94512339343,
Washougal CX,2016-10-23,Masters 60+,1,4,,
Luscher Farm Crosstoberfest,2016-10-29,Masters 60+,1,10,444.78152349016,
Peddlers at Edgefield,2016-11-5,Masters 60+,5,12,476.10708572284,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,5,18,459.58586995354,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,11,19,559.32406664931,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,6,15,453.36919971609,
GPCM: DDCX,2017-09-2,Masters 60+,5,10,505.83296019929,
GPCM: Het Meer CX,2017-09-9,Masters 60+,7,15,510.56230177667,
Corn Cross 1,2017-09-10,Masters 60+,1,3,,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,4,11,500.21419520128,
GPCM: Zaaldercross,2017-09-16,Masters 60+,7,11,552.97438824494,
Blind Date at the Dairy #2,2017-09-20,Masters Men 60+,6,7,587.42751723871,
GPCM: NINKROSSI,2017-09-23,Masters 60+,7,12,528.82727355906,
Battle at Barlow,2017-09-24,Masters 60+,4,8,485.35125768212,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,5,9,532.44855016824,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,11,16,547.18173361811,
Cross on the Mountain,2017-10-1,Masters 60+,5,7,516.42967865709,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,DNF,14,686.11907644937,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,3,11,476.24078218224,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,8,24,445.40974728381,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,4,21,437.29070887762,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,5,9,514.69059995316,
GPCM: Washougal CX,2017-10-14,Masters 60+,7,9,549.80639982974,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,7,18,487.34111190102,
CrossWord CX Challenge,2017-10-21,Masters 60+,2,6,470.10239762851,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,9,21,483.26201721925,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,4,9,512.68777292154,
Corvallis Cross Classic,2017-11-4,Masters 60+,6,10,524.17391689294,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 60+,DNF,16,596.8401682004,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,5,15,453.04431283345,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,6,13,486.61570049491,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,10,19,533.95476256203,
Portland Trophy Cup,2018-09-4,Open 60+,4,4,,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,6,9,533.81815386932,
Blind Date at the Dairy,2018-09-5,Stampede,4,23,432.0891428626,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,10,13,571.80686786123,
Corn Cross,2018-09-9,Masters 60+,2,7,473.60376763416,
Portland Trophy Cup,2018-09-11,Open 60+,3,4,,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,6,10,528.95331213998,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,11,14,563.31293615504,
Portland Trophy Cup,2018-09-18,Open 60+,2,4,,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,6,9,525.83509112815,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,13,17,568.3333137323,
Portland Trophy Cup,2018-09-25,Open 60+,4,4,,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,6,8,526.17004671337,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,10,17,538.79316830766,
Portland Trophy Cup,2018-10-2,Open 60+,4,5,,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,4,9,482.04769550405,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,11,22,496.18304994,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,12,21,517.30501081187,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,17,23,576.5558867574,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,4,7,531.50455833199,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,7,14,538.74787425845,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,5,19,425.79486658774,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,14,22,558.16475981814,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,8,20,483.29701125663,
Corn Cross 2,2018-11-10,Masters 60+,2,8,468.72911064465,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,12,15,536.80412582577,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,7,14,474.30999956367,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,11,15,551.85819921542,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 60+,2,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,15,22,546.62186592968,
Portland Trophy Cup,2019-09-3,Open 60+,1,2,,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,9,17,526.63021522987,
Blind Date at the Dairy,2019-09-4,Stampede,8,25,496.06236618353,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,12,19,520.36420397888,
Portland Trophy Cup,2019-09-10,Open 60+,1,3,,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,7,13,514.57663922599,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,12,22,516.24478883344,
Portland Trophy Cup #3,2019-09-17,Open 60+,3,6,489.24626936656,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,5,16,480.71425360973,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,12,20,522.72554552386,
Portland Trophy Cup,2019-09-24,Open 60+,2,5,,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,9,12,560.96496573538,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,12,24,533.50444140024,
Portland Trophy Cup,2019-10-1,Open 60+,3,5,,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,8,17,527.14871979549,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,1,7,488.62543507237,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 70+ Men,1,5,,
