Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B*,2,10,346.39087626941,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,3,12,388.68690591823,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,3,20,396,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,17,17,460,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,4,25,357.19904221462,
Redbike RedCross,2014-09-14,NOVICE MEN,13,19,580.5,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,2,16,353.56458376721,
CrossReno,2015-09-19,Men 35+ Cat 4-5,2,16,397.52928218849,
CrossReno,2015-09-19,Men 35+ Cat 3-5,4,11,413.48709706557,
CrossReno,2015-09-19,Men Cat 4-5,5,27,394.90897087342,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 3/4,1,5,,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,4,13,366.29546338927,
CrossReno,2016-10-1,Men C 35+ Cat 4/5,1,7,366.29546338927,
CrossReno,2016-10-1,Men B 35+ Cat 3/4/5,1,9,316.32706327253,
CrossReno,2016-10-1,Men A 35+ Open,11,12,371.52527093395,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),2,18,368.2528525456,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),2,17,368.34155888233,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),2,13,360.71590180017,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+ (USAC Cat 3-5),2,11,359.95964764386,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),2,15,351.00434203408,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+ (USAC Cat 3-5),1,12,336.30210638925,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),1,16,341.76975954108,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 35-44 Cat P/1/2/3/4,1,1,,
NCNCA District Championship,2016-12-11,Men B 35+ Cat 3/4/5,1,9,347.88453851515,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,4,12,309.78682442998,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,11,14,385.9950882481,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,4,12,306.5018430857,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat P/1/2/3,10,12,340.92377347853,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,18,36,453.81761902043,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,13,33,437.81051295572,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,5,13,347.51869821482,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,11,12,321.44667237631,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,27,59,335.1281648276,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,71,98,416.10494435778,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 3/4,2,5,,
RenoCross,2018-09-19,Wheelers & Dealers Open,DNF,54,540.33639466179,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,21,29,393.33674228439,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,13,23,365.14305374878,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,2,13,472.5,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B45+,1,7,455.52473238483,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B45+,1,8,421.7928720503,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Master 45+ Cat 3/4,2,7,412.57919438882,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Master 45+ Cat 3/4,4,7,465.03827004375,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,2,13,411.41390637369,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,1,12,392.37632919671,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,DNF,17,593.26301187661,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,1,10,380.13684693732,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B45+,1,9,429.88693348742,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,3,12,446.30552342189,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,3,11,421.97054253608,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B45+,3,7,433.79564128011,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,7,16,471.33522418935,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,7,13,434.72932319666,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,5,12,409.35102009142,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,4,8,436.00826038297,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,5,19,405.14652030227,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,4,15,384.7857358828,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,2,16,357.46389415548,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,11,13,390.25537162409,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,2,17,338.60422745575,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,1,12,333.01830438275,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,2,14,348.24994492691,
