Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,,,
Junior Men 10-12,2,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 10-12,3,26685,Eric,Brunner,Flatiron Flyers,,298963,,,
Junior Men 10-12,4,26049,Trevor,Way,Christiancycling.com,,364571,,,
Junior Men 10-12,5,30139,Nolan,Huey,One-Day License,,,,,
Junior Men 10-12,6,30140,Jack,Tanner,Boulder Junior Cycling,,309291,,,
Junior Men 10-12,7,29455,Nolan,Brunner,Unattached,,318530,,,
Junior Men 10-12,8,30141,Russell,Greene,One-Day License,,,,,
Junior Men 10-12,9,25348,Aaron,Elliott,Christiancycling.com,,285849,,,
Junior Men 13-14,1,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,,,
Junior Men 13-14,2,12115,Liam,Dunn,Team 5280,,271147,,,
Junior Men 13-14,3,26492,Adin,Baird,Flatiron Flyers,,302831,,,
Junior Men 13-14,4,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,,,
Junior Men 13-14,5,30090,Andrew,Mccarthy,Boulder Junior Cycling,,,,,
Junior Men 13-14,6,26684,Wyatt,Linde,Boulder Junior Cycling,,,,,
Junior Men 13-14,7,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,,,
Junior Men 13-14,8,26173,Scott,Way,Christiancycling.com,,364410,,,
Junior Men 13-14,9,30138,Bucky,Harmos,One-Day License,,,,,
Junior Men 15-16,1,25319,Spencer,Downing,Boulder Junior Cycling,,270354,,,
Junior Men 15-16,2,27065,Evan,Carlin,Boulder Junior Cycling,,,,,
Junior Men 15-16,3,27067,Harrison,Lien,Christiancycling.com,,,,,
Junior Men 15-16,4,30136,Luc,Friebers,One-Day License,,,,,
Junior Men 15-16,5,30137,Andre,Ramirez,One-Day License,,,,,
Junior Men 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Men 8-9,2,27220,Nolan,Stephenson,Unattached,,364269,,,
Junior Men 8-9,3,65883,Mark,Harris,Unattached,,311063,,,
Junior Women 10-12,1,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior Women 10-12,2,30171,Mia,Greene,One-Day License,,,,,
Junior Women 10-12,3,30172,Taro,Iovan,One-Day License,,,,,
Junior Women 10-12,4,27163,Alexa,Anderberg,Natural Grocers p/b XP Companies,,,,,
Junior Women 13-14,1,12092,Laurel,Rathbun,Team 5280,,201838,,,
Junior Women 13-14,2,30169,Mikaela,Lodl,One-Day License,,,,,
Junior Women 13-14,3,30092,Rachel,Harris,Unattached,,,,,
Junior Women 13-14,4,30170,Jenny,Lucke,Flatiron Flyers,,364444,,,
Men 3,1,12082,Dean,Haas,Team 5280,,271420,463.16284186841,373.6825698191,
Men 3,2,26227,Matthew,Pronovost,Moots,,301230,481.68759567709,375.9631897887,
Men 3,3,29428,Kervin,Quinones,VeloNews,,142227,400,378.2438097583,
Men 3,4,26512,Charlie,Merrill,Unattached,,328646,447.10254262401,380.5244297279,
Men 3,5,26747,Brad,Winn,Feedback Sports Racing,,258852,408.61427369263,382.8050496975,
Men 3,6,26886,Mattias,Wallin,Unattached,,,451.50701754386,385.0856696671,
Men 3,7,29429,Russell,Harding,Unattached,,170324,400,387.3662896367,
Men 3,8,12019,Bill,Teasdale,Blue Sky Velo,,105067,384.58356552413,389.64690960631,
Men 3,9,30100,Mike,Sharkey,Boulder Cycle Sport,,32306,400,391.92752957591,
Men 3,10,26295,Matt,Lohrentz,Blue Sky Velo,,145929,504.07658234339,394.20814954551,
Men 3,11,10066,Ryan,Hughes,RM Elite Cycling,,456752,424.3600622114,396.48876951511,
Men 3,12,30003,Martin,Guess,RM Elite Cycling,,,400,398.76938948471,
Men 3,13,26515,Kristopher,Keller,Unattached,,,462.12935336389,401.05000945431,
Men 3,14,12133,Tim,Godby,Unattached,,59361,369.83679674951,403.33062942391,
Men 3,15,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,371.86701179628,405.61124939352,
Men 3,16,26627,Samuel,Johnson,One-Day License,,242228,459,407.89186936312,
Men 3,17,27214,Pavel,Prchal,Unattached,,,504.76191602502,410.17248933272,
Men 3,18,26376,Jerry,Kopack,Feedback Sports Racing,,415250,483.06139807151,412.45310930232,
Men 3,19,29940,James,Peterman,Unattached,,195657,400,414.73372927192,
Men 3,20,29941,William,Wall,Natural Grocers p/b XP Companies,,,400,417.01434924152,
Men 3,21,26116,Brett,Pirie,ColoBikeLaw.com,,243114,463.69073633535,419.29496921112,
Men 3,22,26628,David,Wert,Unattached,,185690,374.73744032918,421.57558918073,
Men 3,23,26653,Jay,Zorn,Unattached,,186546,375.69230769231,423.85620915033,
Men 3,24,85968,Dan,Miller,Christiancycling.com,,363935,376.49182478444,426.13682911993,
Men 3,25,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,427.92752599303,428.41744908953,
Men 3,26,26013,Alan,Hills,Unattached,,,401.01025415692,430.69806905913,
Men 3,27,12261,Scott,Fliegelman,Unattached,,271458,487.34178959857,432.97868902873,
Men 3,28,11918,Daimeon,Shanks,Team 5280,,126532,437.92431307558,435.25930899833,
Men 3,29,26262,Joe,Lavelle,One-Day License,,20508,423.85620915033,437.53992896793,
Men 3,30,26431,Thomas,Needy,Christiancycling.com,,92589,371.96175139661,439.82054893754,
Men 3,31,26181,Cary,Dunn,Comotion Sports / Yeti CX Team,,10203,469.07317589377,442.10116890714,
Men 3,32,26548,Bruce,Chesy,Unattached,,274828,500.03800707156,444.38178887674,
Men 3,33,26937,William,Campie,Studio 1 Dental,,,439.09016408846,446.66240884634,
Men 3,34,30060,Ariel,Brown,Rock Lobster,,5031,400,448.94302881594,
Men 3,35,16500,Kyle,Thomas,Unattached,,262613,441.12475491349,451.22364878554,
Men 3,36,26518,Jay,Kocks,Unattached,,,455.56292040684,453.50426875514,
Men 3,37,26969,Jafar,Tabaian,VeloNews,,281075,415.80538893711,455.78488872475,
Men 3,38,24690,Richard,Mccurdy,Team Body Sync,,76200,468.03434619816,458.06550869435,
Men 3,39,26254,Todd,Brady,Feedback Sports Racing,,363767,396.1339874833,460.34612866395,
Men 3,40,25275,Doug,Hudson,Feedback Sports Racing,,,438.96467000835,462.62674863355,
Men 3,41,26007,David,Walker,VeloNews,,59295,420.24023330002,464.90736860315,
Men 3,42,26263,John,Gaensbauer,Rocky Mountain Spine & Sport,,,419.25845113453,467.18798857275,
Men 3,43,6287,Ben,Delaney,VeloNews,,156019,392.10043058576,469.46860854235,
Men 3,44,26373,Bryan,Grace,Blue Sky Velo,,298723,476.32435803547,471.74922851196,
Men 3,45,30101,Robert,Helton,Primal/HART,,,400,474.02984848156,
Men 35+,1,12318,Mike,Hogan,Unattached,,191601,291.20359976976,252.69769902903,
Men 35+,2,26283,Mitch,Westall,Bikeparts.com Cycling Team,,37798,294.56715299917,257.47393072748,
Men 35+,3,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,306.10347909822,262.25016242593,
Men 35+,4,2232,Dennis,Farrell,ExcelSports.com,,144884,272.18850017113,267.02639412438,
Men 35+,5,7558,Ryan,Mcfarling,Unattached,,215008,327.07017170323,271.80262582283,
Men 35+,6,25268,Michael,Robson,Moots,,64112,344.24811755234,276.57885752128,
Men 35+,7,21138,Gregory,Keller,Boulder Cycle Sport,,154167,297.55533946573,281.35508921973,
Men 35+,8,29987,Jeffrey,Hartman,Unattached,,15299,330,286.13132091818,
Men 35+,9,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,331.09776256075,290.90755261663,
Men 35+,10,12004,Jared,Shuttleworth,RRV,,103455,314.30463410395,295.68378431508,
Men 35+,11,26209,Kevin,O'Brien,Skins Racing,,,366.38508830638,300.46001601353,
Men 35+,12,2406,Gary,Thacker,Chipotle/Titus,,35266,364.1611704328,305.23624771199,
Men 35+,13,13643,Scott,Forrest,Unattached,,12041,332.22493507357,310.01247941044,
Men 35+,14,26429,Grant,Holicky,Without Limits Racing/BMC,,173244,348.62966774662,314.78871110889,
Men 35+,15,26165,Jeff,Cospolich,CM Cycling,,138206,315.25782376017,319.56494280734,
Men 35+,16,29456,Shawn,Lortie,Unattached,,362355,330,324.34117450579,
Men 35+,17,11975,Dan,Farrell,Blue Sky Velo,,11286,389.42123175051,329.11740620424,
Men 35+,18,26324,Jason,Cherry,ColoBikeLaw.com,,69572,476.77282464084,333.89363790269,
Men 35+,19,25237,Mark,Wisner,Boulder Cycle Sport,,185127,347.81499824947,338.66986960114,
Men 35+,20,10447,Art,Schwadron,Boulder Cycle Sport,,31905,509.2355352538,343.44610129959,
Men 35+,21,13933,Paul,Poisson,Cyclists for the Planet,,,398.70610273618,348.22233299804,
Men 35+,22,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,,,354.67602941028,352.99856469649,
Men 35+,23,26479,Brian,Hollister,Team Body Sync,,,412,357.77479639495,
Men 35+,24,20924,Matt,Wallace,Unattached,,,438.21729042006,362.5510280934,
Men 35+,25,1640,Brett,Batchelder,Unattached,,2843,380.63987463984,367.32725979185,
Men 35+,26,30024,Todd,Gold,High Country Racing Team,,,330,372.1034914903,
Men 35+,27,11923,Tim,Assor,One-Day License,,150426,388.05404919929,376.87972318875,
Men 35+,28,26143,William,Baker,Unattached,,,423.81155406923,381.6559548872,
Men 35+,29,26540,John,Guillaume,Boulder Cycle Sport,,164742,410.0639406755,386.43218658565,
Men 35+,30,26905,Carlos,Vulgamott,Unattached,,129128,400.80874678357,391.2084182841,
Men 35+,31,30006,Leslie,Handy,Unattached,,,330,395.98464998255,
Men 35+,32,29989,David,Kutcipal,Mix 1,,,330,400.760881681,
Men 35+,33,14952,John,Shippey,Rocky Mounts/Izze Racing,,,420.3119401354,405.53711337945,
Men 35+,34,12548,Reed,Maxwell,Twin Peaks Racing,,164136,330,410.3133450779,
Men 35+,35,29991,Joe,Lindsey,One-Day License,,,330,415.08957677636,
Men 35+,36,26424,Bill,Johnson,Unattached,,,487.23723483726,419.86580847481,
Men 35+,37,30135,Joshua,Nacht,One-Day License,,,330,424.64204017326,
Men 35+,38,26265,Paul,Maasdorf,Rocky Mounts/Izze Racing,,,451.64058432481,429.41827187171,
Men 35+,39,9044,Doug,Smith,Unattached,,302682,483.55037063611,434.19450357016,
Men 35+,40,26196,Jerry,Bailey,Unattached,,,601.56,438.97073526861,
Men 35+_4,1,30144,Bill,Frielingsdorf,Unattached,,199185,540,452.15380434783,
Men 35+_4,2,26072,Scott,Winborne,Echelon Spokes & Slopes Racing,,268491,481.63734970496,454.29639448568,
Men 35+_4,3,30145,Thomas,Douley,One-Day License,,,540,456.43898462354,
Men 35+_4,4,26294,Frank,Harney,Unattached,,,515.83695652174,458.5815747614,
Men 35+_4,5,29459,Mike,Mcgarth,One-Day License,,,540,460.72416489926,
Men 35+_4,6,23395,Scott,Ellis,Green Mountain Sports Velo,,,477.39445198576,462.86675503712,
Men 35+_4,7,361,Timothy,Shea,Unattached,,32365,452.02173223079,465.00934517497,
Men 35+_4,8,26525,Doug,Dupuie,Comotion Sports / Yeti CX Team,,76455,503.32591855945,467.15193531283,
Men 35+_4,9,22146,Matt,Miller,Unattached,,190372,515.58728652751,469.29452545069,
Men 35+_4,10,26180,Doug,Richards,Blue Sky Velo,,364183,487.37204319152,471.43711558855,
Men 35+_4,11,27117,Robert,Walshaw,Team Lanterne Rouge,,364301,521.0220713073,473.57970572641,
Men 35+_4,12,26226,Ben,Apple,Newton Running/Sierra Nevada,,,514.91142249926,475.72229586426,
Men 35+_4,13,30010,Jonathan,Davis,Unattached,,70290,540,477.86488600212,
Men 35+_4,14,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,523.76931510289,480.00747613998,
Men 35+_4,15,30146,Joe,Bryan,One-Day License,,247350,540,482.15006627784,
Men 35+_4,16,29995,Dylan,Luyten,Alpha Bicycle Team,,80631,540,484.29265641569,
Men 35+_4,17,26044,Brad,Woodard,Team Body Sync,,299003,540.36542984043,486.43524655355,
Men 35+_4,18,30084,Vernon,Harris,Team Gorilla Logic,,15167,540,488.57783669141,
Men 35+_4,19,29458,Tom,Haynes,One-Day License,,,540,490.72042682927,
Men 35+_4,20,2366,Bob,Prieto,Blue Sky Velo,,246085,486.29975610307,492.86301696713,
Men 35+_4,21,30027,Armin,Bantowsky,Unattached,,111510,540,495.00560710498,
Men 35+_4,22,30147,Ben,Zonk,One-Day License,,,540,497.14819724284,
Men 35+_4,23,29996,Scott,Mitchell,RMRC p/b Turin,,363936,540,499.2907873807,
Men 35+_4,24,26617,Neal,Mendel,ColoBikeLaw.com,,286615,529.46881338742,501.43337751856,
Men 35+_4,25,30148,Todd,Heinman,One-Day License,,,540,503.57596765642,
Men 35+_4,26,26702,Robert,Dodd,One-Day License,,85573,549.81818181818,505.71855779427,
Men 35+_4,27,26863,Samer,Khodor,One-Day License,,78361,540,507.86114793213,
Men 35+_4,28,30150,Ivy,Koya,One-Day License,,,540,510.00373806999,
Men 35+_4,29,30151,Alex,Strouthopoulos,One-Day License,,,540,512.14632820785,
Men 35+_4,30,5653,Brian,Hunter,One-Day License,,,540,514.28891834571,
Men 35+_4,31,26063,John,Haley,Boulder Cycle Sport,,234292,522.73537568542,516.43150848356,
Men 35+_4,32,26384,Peder,Horner,ColoBikeLaw.com,,329142,547.71428571429,518.57409862142,
Men 35+_4,33,26316,Brad,Kaminski,VeloNews,,362601,548.87359842066,520.71668875928,
Men 35+_4,34,30152,Peter,Quinn,One-Day License,,56210,540,522.85927889714,
Men 35+_4,35,30153,Greg,Cowlishaw,One-Day License,,,540,525.00186903499,
Men 35+_4,36,27278,Mike,Starck,One-Day License,,,549.81818181818,527.14445917285,
Men 35+_4,37,27171,Chad,Smith,One-Day License,,336800,572.02941176471,529.28704931071,
Men 35+_4,38,25131,Chris,Shotwell,Unattached,,,508.21171393109,531.42963944857,
Men 35+_4,39,13170,Frank,Smith,Unattached,,364546,512.03872301731,533.57222958643,
Men 35+_4,40,30154,Nicholas,Starkey,One-Day License,,,540,535.71481972428,
Men 35+_4,41,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,566.60902105111,537.85740986214,
Men 35+_4,42,30038,Jim,Hebert,Green Mountain Sports Velo,,,540,540,
Men 35+_4,43,26075,James,Mathis,Unattached,,49666,569.3638145411,542.14259013786,
Men 35+_4,44,26185,Patrick,Crawford,Blue Sky Velo,,364326,600.45652173913,544.28518027572,
Men 35+_4,45,27002,John,Tannyhill,ColoBikeLaw.com,,,611.6764085535,546.42777041357,
Men 35+_4,46,30155,Manny,Lorenzo,ColoBikeLaw.com,,,540,548.57036055143,
Men 35+_4,47,26754,Mark,Howard,One-Day License,,459276,594,550.71295068929,
Men 35+_4,48,26299,Randy,Ellis,RMRC p/b Turin,,,520.95001362301,552.85554082715,
Men 35+_4,49,25354,Richard,Elliott,Christiancycling.com,,201254,523.05052433051,554.99813096501,
Men 35+_4,50,12876,Kevin,Bracy knight,Blue Sky Velo,,,587.45814612567,557.14072110286,
Men 35+_4,51,30156,Matt,Bolkovatz,One-Day License,,,540,559.28331124072,
Men 35+_4,52,26447,Adam,Devoe,Unattached,,363991,540,561.42590137858,
Men 35+_4,53,29463,Walter,Knapp,Boulder Cycle Sport,,364201,540,563.56849151644,
Men 35+_4,54,27230,Kent,Hansen,Unattached,,,584.41935483871,565.71108165429,
Men 35+_4,55,30157,Andrew,Shawuer,One-Day License,,,540,567.85367179215,
Men 35+_4,56,30000,Toby,Ford,Blue Sky Velo,,,540,569.99626193001,
Men 35+_4,57,12324,John,Kerschner,Boulder Cycle Sport,,271469,585.71270800741,572.13885206787,
Men 35+_4,58,26188,John,Clune,Boulder Cycle Sport,,,581.13317949954,574.28144220573,
Men 35+_4,59,30158,Tim,Heinman,One-Day License,,,540,576.42403234358,
Men 35+_4,60,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,532.64515065305,578.56662248144,
Men 35+_4,61,30159,Rodney,Erkson,Team Body Sync,,,540,580.7092126193,
Men 35+_4,62,30160,Milo,Metcalf,Unattached,,,540,582.85180275716,
Men 35+_4,63,29958,Dave,Gardiner,GS Boulder,,,540,584.99439289502,
Men 35+_4,64,30161,Stacy,Goodrich,One-Day License,,,540,587.13698303287,
Men 35+_4,65,30162,Scott,Dejong,One-Day License,,,540,589.27957317073,
Men 35+_4,66,30163,Per,Larson,One-Day License,,,540,591.42216330859,
Men 35+_4,67,27126,Adam,Levy,Team Lanterne Rouge,,218898,594.58064516129,593.56475344645,
Men 35+_4,68,26414,Michael,Kruteck,Unattached,,,475.99701340493,595.70734358431,
Men 35+_4,69,3336,Andrew,Brown,Unattached,,209957,499.98571378425,597.84993372216,
Men 35+_4,70,30164,David,Carrillo,Echelon Spokes & Slopes Racing,,,540,599.99252386002,
Men 35+_4,71,8209,Tom,Keller,BPN,,18772,376.52213675148,602.13511399788,
Men 35+_4,72,30165, ,Rider #430,One-Day License,,,540,604.27770413574,
Men 35+_4,73,26275,Tim,Itin,Team Lanterne Rouge,,153833,540,606.42029427359,
Men 35+_4,74,21428,Dash,Ash,One-Day License,,,551.43918246354,608.56288441145,
Men 35+_4,75,30166,Neal,O'connor,Unattached,,,540,610.70547454931,
Men 35+_4,76,9044,Doug,Smith,Unattached,,302682,483.55037063611,612.84806468717,
Men 35+_4,77,26410,Nathan,Rand,Unattached,,,467.44044093554,614.99065482503,
Men 35+_4,78,30167,Blake,Cohen,Primal/HART,,364261,540,617.13324496288,
Men 35+_4,79,29960,Brent,Solman,One-Day License,,376456,540,619.27583510074,
Men 35+_4,80,27124,Brian,Miller,Team Lanterne Rouge,,227833,594.69113229724,621.4184252386,
Men 35+_4,81,26963,Bruce,Feinberg,One-Day License,,364051,608.39658444023,623.56101537646,
Men 35+_4,82,26328,Scott,Bristol,Crossniacs,,4880,549.60392096815,625.70360551432,
Men 35+_4,83,30168,Andrew,Day,Unattached,,114441,540,627.84619565217,
Men 4,1,27434,Peter,Fralick,Unattached,,,526.38037853324,453.45711374459,
Men 4,2,12089,Michael,Dessau,Team 5280,,266626,481.78276319838,456.34187661977,
Men 4,3,26382,Chad,Burns,www.adventurecycle.net,,364035,534.05649350649,459.22663949495,
Men 4,4,30102,Garrett,Suydam,Primal/HART,,306027,540,462.11140237013,
Men 4,5,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,,576501,540,464.99616524531,
Men 4,6,30007,Matthew,Klick,Unattached,,154424,540,467.88092812049,
Men 4,7,27216,Zachary,Rudolph,VeloNews,,259450,582.26796086272,470.76569099567,
Men 4,8,30104,Josh,Whitney,Rocky Mounts/Izze Racing,,246841,540,473.65045387085,
Men 4,9,27077,Andrew,Hemesath,Unattached,,,523.81396668727,476.53521674603,
Men 4,10,27215,Joshua,Vogt,Cyclists for the Planet,,286192,525.55498736547,479.41997962121,
Men 4,11,26748,Andy,Pemberton,VeloNews,,,516,482.30474249639,
Men 4,12,26521,Grady,Huff,Blue Sky Velo,,364311,497.82128252619,485.18950537157,
Men 4,13,25122,Wesley,Smith,Blue Sky Velo,,364015,500.62144475215,488.07426824675,
Men 4,14,26237,Charles,Garabedian,Unattached,,,554.39213189833,490.95903112193,
Men 4,15,26907,Scott,Upton,One-Day License,,56381,436,493.84379399712,
Men 4,16,26749,Chase,Beninga,Boulder Cycle Sport,,,542.45101133142,496.7285568723,
Men 4,17,30105,Davis,Haberkorn,One-Day License,,,540,499.61331974748,
Men 4,18,29950,Michael,Christopher,Primal/HART,,306817,540,502.49808262266,
Men 4,19,29954,Christopher,Bosch,Unattached,,,540,505.38284549784,
Men 4,20,30106,Kit,Recca,Front Rangers Cycling Club,,252699,540,508.26760837302,
Men 4,21,30107,Matt,Davies,One-Day License,,363289,540,511.1523712482,
Men 4,22,27136,Chad,Mckonly,Unattached,,418542,526.87716314792,514.03713412338,
Men 4,23,26107,Ben,Quinn,VeloNews,,,489.10985319029,516.92189699856,
Men 4,24,26527,Jeremy,Curry,One-Day License,,,562.11852217141,519.80665987374,
Men 4,25,26517,Jason,Sumner,VeloNews,,180028,505.73187011706,522.69142274892,
Men 4,26,26925,Jakob,Peterson,Primal/HART,,,586.18172268908,525.5761856241,
Men 4,27,29441,Zeb,Zimmerman,Boulder Cycle Sport,,363456,540,528.46094849928,
Men 4,28,26115,Scott,Sheehan,One-Day License,,,493.54411764706,531.34571137446,
Men 4,29,30108,Jack,Nie,One-Day License,,,540,534.23047424964,
Men 4,30,26146,Seth,Ramsbottom,Comotion Sports / Yeti CX Team,,,424.31930613799,537.11523712482,
Men 4,31,26378,Mike,Bernhardt,Blue Sky Velo,,,574.36363636364,540,
Men 4,32,29437,Jess,Schaper,Unattached,,336486,540,542.88476287518,
Men 4,33,30016,Kevin,Boje,Schwab Cycles Racing Team,,320886,540,545.76952575036,
Men 4,34,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,614.43243243243,548.65428862554,
Men 4,35,27045,John paul,Robb,Rocky Mountain Spine & Sport,,,531.30681818182,551.53905150072,
Men 4,36,26129,John,Pugh,Green Mountain Sports Velo,,66724,586.64935064935,554.4238143759,
Men 4,37,30109,Caleb,Stoll,One-Day License,,175252,540,557.30857725108,
Men 4,38,29438,Brendan,Billingsley,Unattached,,363117,540,560.19334012626,
Men 4,39,26240,Greg,Harris,Primal/HART,,248193,540,563.07810300144,
Men 4,40,29955,Paul,Shumate,Unattached,,275449,540,565.96286587662,
Men 4,41,26964,Travis,Stone,One-Day License,,294,618.61764705882,568.8476287518,
Men 4,42,30110,Michael,Welker,Primal/HART,,227319,540,571.73239162698,
Men 4,43,29957,Jordan,Sher,Primal/HART,,214172,540,574.61715450216,
Men 4,44,113340,Chris,Taylor,Comotion Sports / Yeti CX Team,,345424,540,577.50191737734,
Men 4,45,30112,Samuel,Phillips,Black Sheep Junior Cycling,,288750,540,580.38668025252,
Men 4,46,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,571.69676499115,583.2714431277,
Men 4,47,26387,Andy,Harmon,Blue Sky Velo,,226855,557.55173007938,586.15620600288,
Men 4,48,30013,T.r.,Maloney,One-Day License,,,540,589.04096887807,
Men 4,49,30113,Bruce,Failing,Unattached,,,540,591.92573175325,
Men 4,50,26385,Matthew,Jimerson,Rocky Mountain Spine & Sport,,129380,586.23680124224,594.81049462843,
Men 4,51,30114,Chris,Dinneen,VeloNews,,376088,540,597.69525750361,
Men 4,52,26534,Josh,Gray,Boulder Cycle Sport,,207507,591.84335493168,600.58002037879,
Men 4,53,30115,Brian,Bower,One-Day License,,,540,603.46478325397,
Men 4,54,29444,B.j.,Goodheart,Team Evergreen Racing,,,540,606.34954612915,
Men 4,55,30015,Bryce,Bingham,One-Day License,,,540,609.23430900433,
Men 4,56,30116,Lance,Panigutti,Without Limits Racing/BMC,,362825,540,612.11907187951,
Men 4,57,30117, ,Rider # 611,One-Day License,,,540,615.00383475469,
Men 4,58,30118,Rob,Lowell,One-Day License,,,540,617.88859762987,
Men 4,59,30119,Stu,Morigeau,One-Day License,,,540,620.77336050505,
Men 4,60,132109,Greg,Ryan,Unattached,,431208,540,623.65812338023,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,330.52512765956,330.65186071844,
Men 45+,2,26572,Emery,Legg,Swing Thai Cycling Team,,20790,356.94666533604,338.46244209569,
Men 45+,3,29282,Mark,Taylor,BPN,,35104,498.21880816158,346.27302347295,
Men 45+,4,26159,Joseph,Paulson,Vic's Espresso,,46650,379.52729632531,354.0836048502,
Men 45+,5,26272,Hal,Mckelvy,Unattached,,150377,430.5326055802,361.89418622746,
Men 45+,6,26056,Gary,Licht,ColoBikeLaw.com,,315970,440,369.70476760471,
Men 45+,7,12134,Tim,James,Alpha Bicycle Team,,271425,425.20717901724,377.51534898197,
Men 45+,8,26417,Robert,Balgley,Pro Peloton Racing,,2406,437.80631751867,385.32593035922,
Men 45+,9,85969,Dan,Miller,BPN,,285982,440,393.13651173647,
Men 45+,10,26161,Peter,Marshall,Alpha Bicycle Team,,287830,401.76651835232,400.94709311373,
Men 45+,11,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,463.97481253061,408.75767449098,
Men 45+,12,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,454.20791429807,416.56825586824,
Men 45+,13,29974,John,Mansell,Unattached,,353588,440,424.37883724549,
Men 45+,14,30131,Eric,Long,Black Sheep Junior Cycling,,359081,440,432.18941862275,
Men 45+,15,30044,Andy,Fox,Team Evergreen Racing,,363950,440,440,
Men 45+,16,26565,Russell,Asleson,Unattached,,2017,424.22269470763,447.81058137725,
Men 45+,17,12014,Roger,Knight,Unattached,,543687,496.94781004118,455.62116275451,
Men 45+,18,26273,Lee,Rivers,Alpha Bicycle Team,,30024,472.34496879937,463.43174413176,
Men 45+,19,30132,Rob,Andrew,One-Day License,,,440,471.24232550902,
Men 45+,20,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,489.15385256534,479.05290688627,
Men 45+,21,26986,Rick,Davis,Great Divide Brewing Cycling Team,,,468.6283298071,486.86348826353,
Men 45+,22,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,448.67877775538,494.67406964078,
Men 45+,23,26811,Christopher,Dacey,Boulder Cycle Sport,,,513.32570512881,502.48465101803,
Men 45+,24,16465,David,Chapman,Unattached,,43338,538.01693746998,510.29523239529,
Men 45+,25,26446,David,Ries,Boulder Cycle Sport,,184842,492.75241428886,518.10581377254,
Men 45+,26,24408,Jeff,Taylor,One-Day License,,,540,525.9163951498,
Men 45+,27,12341,Anthony,Mcneill,Team Rio Grande,,226201,567.69157392687,533.72697652705,
Men 45+,28,30133,Dejan,Smaic,Subaru - Vista Auto Group,,48983,440,541.53755790431,
Men 45+,29,30134,Carl,Brackpool,Boulder Cycle Sport,,,440,549.34813928156,
Men 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,459,428.50556005999,
Men 55+,2,30122,Bruce,Hagen,Fort Collins Cycling Team,,,540,447.08796671666,
Men 55+,3,26266,Eric,Perryman,Colorado Velo Racing Team,,121932,488.78357142857,465.67037337333,
Men 55+,4,12387,Scott,Glasscock,Team Rio Grande,,13417,483.58899348906,484.25278003,
Men 55+,5,30049,Chris,Porter,Team Evergreen Racing,,,540,502.83518668666,
Men 55+,6,27156,Al,Naudin,One-Day License,,364207,562.5,521.41759334333,
Men 55+,7,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,504.28510209218,540,
Men 55+,8,26267,George,Scott,Swift Cycling,,364565,556.45004346392,558.58240665667,
Men 55+,9,26268,Cory,Kramer,Team Evergreen Racing,,362404,592.07142857143,577.16481331334,
Men 55+,10,29447,Butch,Stinton,Unattached,,34198,540,595.74721997,
Men 55+,11,26158,Tim,Downing,Louisville Cyclery,,124988,570.19544138663,614.32962662667,
Men 55+,12,26808,Paul,Schuler,Boulder Cycle Sport,,,599.7375,632.91203328334,
Men Open,1,26221,Matthew,Pacocha,VeloNews,,75732,210.79149926785,183.17204756548,
Men Open,2,12217,Jake,Wells,Mafia Racing,,191242,207.42151166155,187.65877902661,
Men Open,3,3843,Colby,Pearce,Hudz-Subaru Cycling Team,,52850,208.71705665958,192.14551048774,
Men Open,4,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,235.10103598146,196.63224194887,
Men Open,5,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,226.98102371545,201.11897341,
Men Open,6,30142,Troy,Heithecker,Team Rio Grande,,194859,250,205.60570487113,
Men Open,7,1676,Brandon,Dwight,One-Day License,,90939,227.98650919637,210.09243633226,
Men Open,8,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,275.92461041377,214.57916779339,
Men Open,9,26141,Jan,Koles,RMCEF-Westside,,,343.12760713379,219.06589925452,
