Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2009-10-10,Men Junior 10-14,4,4,,
SoCalCross Prestige Series #5,2009-10-11,Men Junior 10-14,4,7,,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,DNF,11,,
SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,11,12,715,
SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,10,11,772.13664064149,
SoCalCross Prestige Series #15,2009-12-20,Jr Boys 10-14,8,9,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Junior 10-14,2,4,,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,2,12,576.78858639245,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,9,11,707.13503324221,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 10-14,8,14,650,
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 10-14,7,11,668.67027064578,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 10-14,4,7,679.45553229933,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,6,13,624.97831343811,
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 10-14,4,8,625.96188904204,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 10-14,4,7,650,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 10-14,5,8,630.9749093822,
SoCalCross Prestige Series #10,2010-11-13,Junior Boys 10-14,3,6,631.10425584375,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Junior 10-14,2,3,,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 10-14,8,9,756.57655133522,
SoCalCross Prestige Series #15,2010-12-4,Junior Boys 10-14,2,6,598.85736645618,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,5,13,622.10541776368,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,6,16,631.43192720479,
SoCalCross Prestige Series #1,2011-09-18,Men C,63,84,602.48571428571,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,37,49,600.54494735002,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,6,19,599.00644804039,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,35,48,593.0662048747,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 10-�?14,4,13,591.45840899604,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,6,22,563.83597953387,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,5,21,546.60317544064,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,36,40,626.1528347074,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Junior U15,3,6,540.34017411802,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,3,9,553.44420520272,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,4,14,538.6596838689,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,34,47,464.17390330797,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,4,11,544.14771818219,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,4,13,543.67897137704,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 13-14,5,9,559.80987621162,
CXLA:  Saturday,2011-12-3,Junior Boys 10-14,5,10,558.54887381963,
CXLA:  Sunday,2011-12-4,Junior Boys 10-14,6,11,650,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,2,6,539.12570647102,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,5,12,562.89050546657,
Cross into 2012,2011-12-31,Junior Boys 10-14,3,8,524.34414656108,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,5,11,563.7632960285,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,14,18,402.34746157861,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,11,22,386.05024288054,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,DNF,108,622.72340425532,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,10,11,460.18068287171,
Spooky Kross Day 2,2012-10-21,Junior Men 15-18,6,8,407.03312648775,
SCPS #6: SDCX #1,2012-10-27,Junior Men 15-18,4,9,444.95877522213,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,9,13,398.04230683916,
SCPS #8: Velocity Cross,2012-11-4,Men C,DNF,66,706.95015380102,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,6,7,422.33774971354,
SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,6,8,417.2313767059,
CXLA Saturday,2012-12-1,Junior Men 15-18,5,11,390.4843227614,
SCPS #13:  Dirt Club Cross,2012-12-8,Junior Women 15-18                                ,3,3,,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,4,17,342.50958776677,
SCPS #2 Velocity Cross,2013-10-6,Men C,14,64,494.1,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,3,9,391.38920649117,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,5,12,387.73905244631,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 15-18,4,10,370.94466568259,
SCPS #8: SLO Cross Day 2,2013-11-3,Jr. Boys 15-18,3,3,,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,4,8,390.3382149358,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,DNF,8,443.11196577531,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,6,25,377.38310074401,
West Sacramento CX Grand Prix,2014-09-6,Junior Men 15-18,5,5,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),20,33,414.59530662679,
SPYclocross Series Velocity Cross ,2014-10-12,Jr Men 17-18,4,4,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),26,38,433.21378857973,
Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 17-18,4,4,,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),28,65,406.14970850634,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),7,31,369.28854865123,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),14,44,381.03729376186,
SCPS #5 - Spooky Cross,2015-10-24,Men B,21,30,429.02957008078,
SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),2,10,459.04268507724,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),14,41,373.52134246668,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),12,38,376.01529429204,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,11,11,510.75886301775,
