Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,18,32,403.75,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,13,20,416.38346491228,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,18,30,410.24675231443,
Campton Cross,2008-11-2,Men - Master - 30-39,16,25,414.71903095962,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,17,31,407.81365417504,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,8,19,358.87869919763,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,17,19,450.28450015131,
Illinois State Championship,2008-12-7,Men - Master - 30-39,15,20,437.8629022436,
Hopkins Cross,2009-10-4,Men - Masters 30+,22,33,414.15993580412,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,26,51,421.52591009429,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,19,46,394.4086118154,
Campton Cross,2009-11-1,Masters 30+,24,51,425.7465573972,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,24,48,417.44365329591,
Indian Lakes Resort CX,2009-11-14,Masters 30+,34,58,446.5587705279,
Illinois State CX Championship,2009-12-6,Masters 30+,19,59,358.32570165811,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,35,65,458.74012392542,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,24,65,379.27947713424,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,DNF,64,632.68033464914,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,37,49,522.91202786033,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,26,47,429.85918510462,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,14,92,289.0174281355,
Hopkins Cross,2011-10-2,Men Cat 3  ,30,89,378.52971470944,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,18,85,304.9588579746,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,17,50,335.46129873627,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,14,69,285.50385427581,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,19,33,377.23423298697,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,12,70,270.65664303527,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,26,50,318.79428249713,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,31,77,347.6880631173,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,19,58,319.92826616672,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,13,55,282.42194030793,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,15,48,299.43158108846,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,13,47,293.29517203963,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,11,70,259.05425412887,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,25,38,340.91334397537,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,30,88,363.42423760679,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,9,80,282.89663013393,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,13,77,338.71670466582,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,9,78,296.09481096912,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,25,75,393.72068527313,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,22,79,353.40300592472,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,11,67,305.95241498066,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,17,60,353.26578412958,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,36,83,395.95760394829,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,33,64,429.42216826839,
Campton Cross,2012-10-28,Men Cat 3 Open ,19,76,346.52934563654,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,31,48,384.44914088246,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,19,56,371.02615286865,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,14,52,353.7944061368,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,8,54,318.56352606252,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,14,55,337.10456436837,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,31,63,419.70675796204,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,29,55,430.54200872267,
Melas CX,2012-11-18,Men Cat 3 Open ,25,52,395.10884816691,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,12,59,325.76148169944,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,7,18,370.7460577024,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,13,85,295.50509624915,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,26,46,393.33396922025,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,40,68,385.44884055692,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,14,19,458.51770257433,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,34,60,345.67923710874,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,4,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,25,72,,
Patriot Cx,2013-09-7,Men Cat 3 Open,3,10,370.57155853963,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,DNF,88,523.86472544857,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,30,55,364.21808573918,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,8,99,332.5789875518,
Hopkins Cross,2013-10-6,Men Cat 3 Open,8,95,338.73210279363,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,24,89,374.4016146712,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,13,57,351.34210231251,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,7,68,327.31261178822,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,28,44,413.36728119244,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,4,69,313.63303857553,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,30,56,385.10885938394,
Campton Cross,2013-11-3,Men Cat 3 Open,6,66,329.58816601807,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,4,58,320.24042165374,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,4,74,322.52954424474,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,9,62,335.94427176782,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,2,41,307.56139803066,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,24,37,348.29868534106,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,25,77,360.90719184642,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,17,32,324.32725374887,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,45,63,429.07311056039,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,80,100,468.74191033632,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,32,70,347.94940401571,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,31,62,340.40013616349,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,31,53,373.94913331604,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,35,60,385.72707544023,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,21,68,360.4250191486,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,34,59,397.36363542636,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,9,58,297.28008771708,
Campton Cross,2014-11-2,Men Cat 1/2/3,41,52,449.50217007138,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,43,50,448.01300714145,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,23,60,347.4790565146,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,26,54,422.76442395523,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,24,30,405.641573377,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,31,74,413.53421065337,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,105,124,440.96099849788,
Patriot CX,2015-09-13,Men Masters 30+,3,8,353.1395238814,
Patriot CX,2015-09-13,Men Junior 9-18,DNF,3,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,19,81,313.02179368278,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,45,54,447.58967817033,
Hopkins Park CX,2015-10-4,Men Masters 35+,26,75,342.58105232424,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,28,32,376.32482287139,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,19,26,410.84391254107,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,32,40,391.53580626982,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,25,72,352.71907803319,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,35,47,422.27598411594,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,52,65,546.42200913913,
Campton Cross,2015-11-1,Men Cat 1/2/3,33,45,405.3233264556,
Campton Cross,2015-11-1,Men Masters 35+,20,59,365.41379588518,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,83,92,490.35856425152,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,68,82,504.44844401445,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,31,37,387.53167309385,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,36,51,414.59911434192,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,18,64,340.10617556651,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,28,34,399.54798630117,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,24,41,357.13612191533,
Miller Chill CX,2015-12-13,Masters 40+ Open,DNF,25,602.67273360679,
Miller Chill CX,2015-12-13,Open,DNF,16,491.9949693886,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,72,93,404.63692251039,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,20,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,24,65,347.3747693454,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,36,48,406.44144748669,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,DNF,38,476.49280269697,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,25,41,400.18809312069,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,35,41,456.44559868197,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,28,33,417.01694764934,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,26,35,413.63569387683,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,DNF,36,440.29329999015,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,29,39,409.55224829092,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,35,43,416.70643047586,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,33,36,419.46729423567,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,25,27,396.73044873303,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,41,67,486.19766643772,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,26,30,413.37167338801,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,44,56,522.99345185321,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,41,58,502.40041422972,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,45,73,380.17573687521,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,17,44,365.93021127682,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,28,47,431.2026466089,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,32,66,437.04576135434,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,14,42,349.30007675017,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,32,70,427.82024135773,
Campton Cross,2018-10-28,Men Masters 35+,25,40,425.4424674602,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,7,11,382.0572232548,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,26,40,435.08484463894,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,22,64,373.32725939457,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,16,32,347.69927242103,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,14,45,341.26438334061,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,14,50,342.47304006378,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,23,71,358.48735654313,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,87,111,401.74489922213,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,39,62,371.93269965789,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,20,33,389.99716858293,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,17,78,329.7165488951,
Hopkins Park CX,2019-10-6,Men Masters 45+,18,77,329.28646429642,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,25,69,378.08419527194,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,14,68,325.53109856098,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,30,37,385.46041571013,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,8,61,289.74580437875,
Campton Cross,2019-11-3,Men Masters 45+,13,69,310.74930956381,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,15,46,335.97070095792,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,12,61,322.20522310899,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,17,66,332.47061291225,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,12,49,305.46729914782,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,11,52,336.19341530004,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,17,74,332.95552434247,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,29,58,440.41227138103,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,52,56,475.04982140402,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,15,18,372.76174853355,
ABD Sunrise Park,2021-10-24,Men Masters 45+,19,42,436.99651601505,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,22,25,405.99719146106,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,15,16,344.34754413663,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,48,53,447.94512926271,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,19,19,440.12311855643,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,36,63,468.68159996737,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,43,51,485.29559961546,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,48,64,495.07739266107,
ABD Sunrise park,2022-10-23,Men Masters 45+,21,67,371.23413409518,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,47,72,444.05514561407,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,28,38,489.31499491279,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,57,63,486.01833812047,
