Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4/5,1,83555,Thomas,Garrad,PACC,,202159,388.74238214402,376.60442537329,
Men CAT 3/4/5,2,129250,Evan,Mcginley,,,433220,427.56723321394,384.22480033902,
Men CAT 3/4/5,3,120689,Wade,Braun,,,148356,465.62027067766,391.84517530475,
Men CAT 3/4/5,4,89017,Johnny,Cox,Team Elevate Racing,,319778,487.87662028842,399.46555027049,
Men CAT 3/4/5,5,120673,Joey,Herridge,,,394021,436.0045856612,407.08592523622,
Men CAT 3/4/5,6,120666,Alan,Tausend,Lone Star Racing Club,,334498,525.76283018961,414.70630020195,
Men CAT 3/4/5,7,89022,Robert,Phillips,,,141157,490.91004985925,422.32667516768,
Men CAT 3/4/5,8,138338,Robert,Smith,,,487444,450,429.94705013341,
Men CAT 3/4/5,9,106496,Brad,Sawyer,,,487558,450,437.56742509914,
Men CAT 3/4/5,10,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,532.67181967354,445.18780006487,
Men CAT 3/4/5,11,75666,Andrew,Bradfield,,,184280,482.2782446921,452.8081750306,
Men CAT 3/4/5,12,108413,Kevin,Sefkow,,,186413,526.93647385345,460.42854999633,
Men CAT 3/4/5,13,129251,John,Grimes,FWCX,,457552,561.00955658727,468.04892496206,
Men CAT 3/4/5,14,55979,John,Studebaker,,,486694,486.14319140183,475.66929992779,
Men CAT 3/4/5,15,120230,Aubrey,Williams,Colonel's /Fred's Texas,,175627,591.89270134972,483.28967489352,
Men CAT 3/4/5,16,120228,Marc,Overton,,,375682,579.44872835761,490.91004985925,
Men CAT 3/4/5,17,134713,Gilbert,Summers,Sunflower Outdoor & Bike,,492883,533.64029442019,498.53042482498,
Men CAT 3/4/5,18,120231,Lewis,Alexander,Team Bicycles inc,,454899,539.82481966267,506.15079979072,
Men CAT 3/4/5,19,120664,David,Bradfield,,,167036,472.89974276158,513.77117475645,
Men CAT 3/4/5,20,120683,Tom,Cannon,,,412837,618.41921292904,521.39154972218,
Men CAT 3/4/5,21,120710,Chris,Mackowski,,,456737,583.58492909105,529.01192468791,
Men CAT 3/4/5,22,105657,Matt,Sauls,,,199314,519.07172359167,536.63229965364,
Men CAT 3/4/5,23,138820,Robert,Dow,,,419323,450,544.25267461937,
Men CAT 3/4/5,24,119547,Ryan,Lindberg,,,395543,553.43648151688,551.8730495851,
Men CAT 3/4/5,25,120680,Jeron,Gibson,,,455239,561.63633651222,559.49342455083,
Men CAT 3/4/5,26,89018,Sonny,Williams,,,393072,542.1601040916,567.11379951656,
Men CAT 3/4/5,27,120247,Tommy,Brown,,,456971,611.68527665641,574.73417448229,
Men CAT 3/4/5,28,115572,John,Evans,Team Bicycles Inc.,,95667,438.72740271628,582.35454944802,
Men CAT 3/4/5,29,129244,John,Ryan,Knobbies & Slicks,,240838,331.79176442735,589.97492441375,
Men CAT 3/4/5,30,72538,Steven,Price,Colonel's /Fred's Texas,,297871,440.50396552273,597.59529937948,
Men CAT 3/4/5,31,138968,Theodore,Stoddard,,,34230,450,605.21567434521,
Men CAT 5,1,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,532.67181967354,459,
Men CAT 5,2,138976,Gustavo,Paracios,,,,540,470.72572172083,
Men CAT 5,3,138968,Theodore,Stoddard,,,34230,540,482.45144344166,
Men CAT 5,4,138820,Robert,Dow,,,419323,540,494.17716516249,
Men CAT 5,5,129251,John,Grimes,FWCX,,457552,561.00955658727,505.90288688331,
Men CAT 5,6,120247,Tommy,Brown,,,456971,611.68527665641,517.62860860414,
Men CAT 5,7,89018,Sonny,Williams,,,393072,542.1601040916,529.35433032497,
Men CAT 5,8,130115,Chris,Craig,,,489375,638.88099976791,541.0800520458,
Men CAT 5,9,120694,Jedediah,Bechard,,,489032,603.65884550385,552.80577376663,
Men CAT 5,10,138977,Harold,Rucker,,,459535,540,564.53149548746,
Men CAT 5,11,120673,Joey,Herridge,,,394021,436.0045856612,576.25721720829,
Men CAT 5,12,134184,Mark,Bennett,FWCX,,449224,681.92466188829,587.98293892911,
Men CAT 5,13,120237,Ryan,Wells,,,432475,640.73972273554,599.70866064994,
Men CAT 5,14,138971,Lance,Peebles,,,493741,540,611.43438237077,
OPEN,1,129244,John,Ryan,Knobbies & Slicks,,240838,331.79176442735,331.79176442735,
OPEN,2,87041,Bryan,Roberts,,,219898,377.02856173732,353.01962522879,
OPEN,3,83555,Thomas,Garrad,PACC,,202159,388.74238214402,364.7647189216,
OPEN,4,72538,Steven,Price,Colonel's /Fred's Texas,,297871,440.50396552273,376.5098126144,
OPEN,5,115572,John,Evans,Team Bicycles Inc.,,95667,438.72740271628,388.2549063072,
OPEN,6,120689,Wade,Braun,,,148356,465.62027067766,400,
OPEN,7,138338,Robert,Smith,,,487444,400,411.7450936928,
OPEN,8,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,532.67181967354,423.4901873856,
OPEN,9,75665,Stewart,Ericson,,,312394,371.25495705156,435.2352810784,
OPEN,10,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,266.09244114369,446.98037477121,
OPEN,11,129245,Keith,Thompson,Team Elevate Racing,,238330,440.77447075853,458.72546846401,
Women CAT 3/4,1,138975,Tracy,Carrington,Team Elevate Racing,,484276,,,
Women CAT 3/4,2,130105,Kate,Castro,,,489096,,,
Women CAT 3/4,3,129241,Traci,Gibson,Colonel's /Fred's Texas,,236112,,,
Women CAT 3/4,4,120711,Rhonda,Green,MBBC Racing,,460306,,,
Women OPEN,1,129242,Michelle,Blackard,,,489046,,,
Women OPEN,2,130105,Kate,Castro,,,489096,,,
Women OPEN,3,129241,Traci,Gibson,Colonel's /Fred's Texas,,236112,,,
Women OPEN,4,120711,Rhonda,Green,MBBC Racing,,460306,,,
