Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,20235,David,Reyes,SRAM Factory,,211512,281.24856553544,203.2895928215,
Men Cat 1/2/3  ,2,1697,Scott,Mclaughlin,SRAM Factory,,72722,232.42413598798,210.47249029848,
Men Cat 1/2/3  ,3,12225,Kevin,Klug,The Pony Shop,,220282,239.4585947843,217.65538777547,
Men Cat 1/2/3  ,4,15929,Michael,Hemme,CHICAGO.CX,,153182,245.60994977419,224.83828525246,
Men Cat 1/2/3  ,5,16008,John,Gatto,XXX RACING,,121461,230.15044722083,232.02118272944,
Men Cat 1/2/3  ,6,16492,Teodoro,Ramos,Iron Cycles,,235508,274.54186555223,239.20408020643,
Men Cat 1/2/3  ,7,20221,Christando,Lombardo,Verdigris-Village CX,,84076,254.6210785225,246.38697768341,
Men Cat 1/2/3  ,8,20229,Jeffrey,Wat,Burnham Racing,,244829,296.81181820533,253.5698751604,
Men Cat 1/2/3  ,9,20224,Jason,Knauff,Burnham Racing,,145455,329.71723513037,260.75277263739,
Men Cat 1/2/3  ,10,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,270.16135189665,267.93567011437,
Men Cat 1/2/3  ,11,20226,Brian,Parker,xXx Racing,,229590,311.03305497629,275.11856759136,
Men Cat 1/2/3  ,12,20248,John,Kurtz,Flatlandia Cycling Team,,262404,293.16781146592,282.30146506834,
Men Cat 1/2/3  ,13,40227,Daniel,Eiten,PSIMET Elite,,237182,306.55149307233,289.48436254533,
Men Cat 1/2/3  ,14,63035,Michael,Berman,Spidermonkey Cycling,,201203,341.9163942403,296.66726002231,
Men Cat 1/2/3  ,15,20236,Luke,Seemann,xXx Racing,,224425,305.46059975418,303.8501574993,
Men Cat 1/2/3  ,16,20246,Troy,Crady,Mox Multisport,,274912,364.31762658047,311.03305497629,
Men Cat 1/2/3  ,17,15945,Ryan,Gingerich,,,269609,257.4212093618,318.21595245327,
Men Cat 1/2/3  ,18,20241,Michael,Seguin,xXx Racing,,32101,299.82602469929,325.39884993026,
Men Cat 1/2/3  ,19,32463,Forest,Hynes,Johnny Sprockets,,138989,382.91765104592,332.58174740724,
Men Cat 1/2/3  ,20,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,329.61379148313,339.76464488423,
Men Cat 1/2/3  ,21,20295,Kevin,Pietka,Project 5 Racing,,253449,426.42256543683,346.94754236122,
Men Cat 1/2/3  ,22,20675,Kevin,Flowers,Bellum Racing,,179923,356.28786162287,354.1304398382,
Men Cat 1/2/3  ,23,32508,Shawn,Delk,Project 5 Racing,,97609,485.54335626102,361.31333731519,
Men Cat 1/2/3  ,24,32466,Jason,Roggenbauer,Wheel Fast Racing,,295014,436.97568542775,368.49623479217,
Men Cat 1/2/3  ,25,48199,Christopher,Macfarland,xXx Racing,,227090,405.34988914987,375.67913226916,
Men Cat 1/2/3  ,26,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,381.59448753672,382.86202974614,
Men Cat 1/2/3  ,27,66182,Sean,Metz,Bike Connection,,146767,220,390.04492722313,
Men Cat 1/2/3  ,28,20323,Robert,Murray,Beverly Bike/VeePak,,281157,437.2567171462,397.22782470012,
Men Cat 1/2/3  ,29,20364,Delfino,Parra,,,109946,397.73432152966,404.4107221771,
Men Cat 1/2/3  ,30,20258,Colm,Flannery,Proctor Cycling Team,,263421,450.41382786954,411.59361965409,
Men Cat 1/2/3  ,31,20319,Christopher,Jensen,ROBOTS &lt;3,,268178,427.64992256844,418.77651713107,
Men Cat 1/2/3  ,DNF,44336,Andrew,Demey,Team Pegasus,,326372,356.56686824994,425.95941460806,
Men Cat 1/2/3  ,DNF,6114,Philip,Wong,Essex County Velo,,119415,221.23179443289,425.95941460806,
Men Cat 1/2/3  ,DNF,37374,Richard,Mezo,Rbikes.com / FleetTruckParts.com,,246376,293.34018399105,425.95941460806,
Men Cat 1/2/3  ,DNF,5120,David,Hudson,xXx Racing,,286044,406.75144792733,425.95941460806,
Men Cat 1/2/3  ,DNF,3528,Keith,Mcmahon,The Pony Shop,,64020,310.66060707316,425.95941460806,
Men Cat 1/2/3  ,DNF,20347,Jason,Addante,Flatlandia Cycling Team,,251883,376.86267960926,425.95941460806,
Men Cat 1/2/3  ,DNF,32448,Patrick,Fasse,Team Bicycle Heaven,,211519,326.59213234299,425.95941460806,
Men Cat 1/2/3/4 Junior 10-14,1,38856,Skylar,Schneider,,,300089,444.94436962343,405.96360505918,
Men Cat 1/2/3/4 Junior 10-14,2,32417,Gina,Johnson,Verdigris-Village CX,,298758,471.52909115826,430.21815442678,
Men Cat 1/2/3/4 Junior 10-14,3,20531,Brian,Karlow,Enzo's/Psimet,,318722,265.0034371364,454.47270379438,
Men Cat 1/2/3/4 Junior 10-14,4,63003,Cooper,Langanis,Verdigris-Village CX,,351936,516.33926295658,478.72725316199,
Men Cat 1/2/3/4 Junior 10-14,5,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,527.69913272478,502.98180252959,
Men Cat 1/2/3/4 Junior 10-14,6,66170,Victor,De abila,,,,600,527.23635189719,
Men Cat 1/2/3/4 Junior 10-14,7,63002,Blake,Mezo,RBikes.com,,373752,534.13799129541,551.49090126479,
Men Cat 1/2/3/4 Junior 10-14,8,66171,Juan,Carlos,Trixalapenos,,,600,575.7454506324,
Men Cat 1/2/3/4 Junior 10-14,9,65801,Jacob,Arrigoni,Verdigris-Village CX,,360285,610.97700145076,600,
Men Cat 1/2/3/4 Junior 10-14,10,66172,Diego,Arana,,,361121,600,624.2545493676,
Men Cat 1/2/3/4 Junior 10-14,11,67930,Joe,Sullivan,,,300185,509.21269044204,648.50909873521,
Men Cat 1/2/3/4 Junior 10-14,12,66173,Catalina,Romero,,,360738,600,672.76364810281,
Men Cat 1/2/3/4 Junior 10-14,13,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CC,,361267,689.35509388366,697.01819747041,
Men Cat 1/2/3/4 Junior 10-14,14,63012,Lincoln,Scheer,,,358371,665.00106741433,721.27274683801,
Men Cat 1/2/3/4 Junior 10-14,15,63007,Daryus,Patel,,,348972,632.93100435229,745.52729620562,
Men Cat 1/2/3/4 Junior 10-14,16,63011,Sumner,Feary,The Pony Shop,,360455,720.74701595841,769.78184557322,
Men Cat 1/2/3/4 Junior 10-14,17,44456,Tess,Anderson,Spin Doctor Cyclewerks,,326642,728.59459032029,794.03639494082,
Men Cat 1/2/3/4 Junior 10-14,DNF,32821,Maxx,Hall,Verdigris-Village CX,,297898,460.82426900071,818.29094430843,
Men Cat 1/2/3/4 Junior 15-18,1,20381,David,Lombardo,Verdigris-Village CX,,285991,327.76228449084,284.50253242352,
Men Cat 1/2/3/4 Junior 15-18,2,39014,Ryan,O'connell,,,303745,302.01334141539,299.61330719314,
Men Cat 1/2/3/4 Junior 15-18,3,15966,Mitchell,Bogardus,,,210565,326.82154217417,314.72408196277,
Men Cat 1/2/3/4 Junior 15-18,4,34293,Jacob,Schilling,Team Mack Racing Assoc. LTD,,255842,415.3537630368,329.83485673239,
Men Cat 1/2/3/4 Junior 15-18,5,63037,Christian,Marquez,Iron Cycles,,337336,349.54275835917,344.94563150202,
Men Cat 1/2/3/4 Junior 15-18,6,18235,Tom,Mosby,Higher Gear- Gear Head Cyclocross Team,,247768,390.27795581089,360.05640627164,
Men Cat 1/2/3/4 Junior 15-18,7,63036,Thomas,Elliott,Team Higher Gear,,359486,341.58707338755,375.16718104127,
Men Cat 1/2/3/4 Junior 15-18,8,32414,Corey,Higgs,Verdigris-Village CX,,277023,377.40290588568,390.27795581089,
Men Cat 1/2/3/4 Junior 15-18,9,53365,Konrad,Witt,ABD Cycle Club,,247336,357.49097544058,405.38873058052,
Men Cat 1/2/3/4 Junior 15-18,10,61582,Tommy,Davey,,,360452,529.5777904564,420.49950535014,
Men Cat 1/2/3/4 Junior 15-18,11,32419,Jacob,Thom,Half Acre Cycling,,303596,549.16388994019,435.61028011976,
Men Cat 1/2/3/4 Junior 15-18,12,32421,Noah,Anderson,Spin Doctor Cyclewerks,,326640,497.74578768903,450.72105488939,
Men Cat 1/2/3/4 Junior 15-18,13,65810,Katie,Paradis,,,362055,432.89890315139,465.83182965901,
Men Cat 1/2/3/4 Junior 15-18,14,65811,Erin,Paradis,,,362053,470.10073733522,480.94260442864,
Men Cat 1/2/3/4 Junior 15-18,15,33852,Tom,Powers,,,348754,467.41037007645,496.05337919826,
Men Cat 1/2/3/4 Masters 30-99,1,16008,John,Gatto,XXX RACING,,121461,230.15044722083,212.38285693828,
Men Cat 1/2/3/4 Masters 30-99,2,20334,Louis,Kuhn,The Pony Shop,,19966,243.31744287704,217.82850405806,
Men Cat 1/2/3/4 Masters 30-99,3,32483,Eric,Drummer,,,10047,286.71526093479,223.27415117785,
Men Cat 1/2/3/4 Masters 30-99,4,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,247.63597656448,228.71979829763,
Men Cat 1/2/3/4 Masters 30-99,5,12322,Tim,Boundy,Verdigris-Village CX,,97379,258.63313445829,234.16544541741,
Men Cat 1/2/3/4 Masters 30-99,6,20236,Luke,Seemann,xXx Racing,,224425,305.46059975418,239.6110925372,
Men Cat 1/2/3/4 Masters 30-99,7,17898,Tim,Yuska,Iron Cycles,,266618,297.41904063176,245.05673965698,
Men Cat 1/2/3/4 Masters 30-99,8,20333,Matt,Silvia,Club Bicicletta,,208232,424.63078035441,250.50238677677,
Men Cat 1/2/3/4 Masters 30-99,9,33855,John,Whipple,Team TATI,,282898,284.55622793451,255.94803389655,
Men Cat 1/2/3/4 Masters 30-99,10,15945,Ryan,Gingerich,,,269609,257.4212093618,261.39368101633,
Men Cat 1/2/3/4 Masters 30-99,11,36493,Michael,Beebe,Iron Cycles,,302844,356.64884295845,266.83932813612,
Men Cat 1/2/3/4 Masters 30-99,12,33858,Evan,Jahn,Rhythm Racing,,297483,304.65300501756,272.2849752559,
Men Cat 1/2/3/4 Masters 30-99,13,20261,Brandon,Elliott,Iron Cycles,,274440,280.76657243161,277.73062237568,
Men Cat 1/2/3/4 Masters 30-99,14,20247,Cliff,Golz,The Pony Shop,,254308,314.16744465081,283.17626949547,
Men Cat 1/2/3/4 Masters 30-99,15,63022,Jared,Livesey,,,358334,441.91120726636,288.62191661525,
Men Cat 1/2/3/4 Masters 30-99,16,32448,Patrick,Fasse,Team Bicycle Heaven,,211519,326.59213234299,294.06756373503,
Men Cat 1/2/3/4 Masters 30-99,17,39989,Edwin,Bagley,Iron Cycles,,229687,357.51558122443,299.51321085482,
Men Cat 1/2/3/4 Masters 30-99,18,20343,Brad,Dash,ABD Cycle Club,,108382,445.84440899447,304.9588579746,
Men Cat 1/2/3/4 Masters 30-99,19,32450,Derrick,Fluegge,Iron Cycles,,135400,354.58974219895,310.40450509438,
Men Cat 1/2/3/4 Masters 30-99,20,32489,Erik,Herro,Team Pegasus,,292407,390.00797179735,315.85015221417,
Men Cat 1/2/3/4 Masters 30-99,21,64528,Greg,Springborn,Peoria Bicycle Club,,56370,330,321.29579933395,
Men Cat 1/2/3/4 Masters 30-99,22,20290,Eric,Refvik,Verdigris-Village CX,,284776,355.31658572234,326.74144645373,
Men Cat 1/2/3/4 Masters 30-99,23,44466,Nick,Amlot,xXx Racing,,317852,374.13834709475,332.18709357352,
Men Cat 1/2/3/4 Masters 30-99,24,32825,Evan,Kuchar,xXx Racing,,343264,390.03871577214,337.6327406933,
Men Cat 1/2/3/4 Masters 30-99,25,20338,Mark,Feary,The Pony Shop,,253309,407.30213688054,343.07838781309,
Men Cat 1/2/3/4 Masters 30-99,26,44463,Philippe,Lunardelli,Team TATI,,331280,389.02789765614,348.52403493287,
Men Cat 1/2/3/4 Masters 30-99,27,16076,Adrian,Redd,,,183422,410.29372716983,353.96968205265,
Men Cat 1/2/3/4 Masters 30-99,28,44371,Sean,Bjork,xXx Racing,,309401,402.10307419481,359.41532917244,
Men Cat 1/2/3/4 Masters 30-99,29,21831,Justin,Merkey,Rhythm Racing,,288320,419.10952308058,364.86097629222,
Men Cat 1/2/3/4 Masters 30-99,30,32431,Jose,Barraza,,,188356,449.00870781145,370.306623412,
Men Cat 1/2/3/4 Masters 30-99,31,20515,Lew,Chin,Rhythm Racing,,285058,460.47307899581,375.75227053179,
Men Cat 1/2/3/4 Masters 30-99,32,20652,Anthony,Bustamante,Hup United,,252184,370.96742081852,381.19791765157,
Men Cat 1/2/3/4 Masters 30-99,33,25380,Jonathan,Fairman,,,300002,396.69431987432,386.64356477135,
Men Cat 1/2/3/4 Masters 30-99,34,20489,W.,Andres romero,,,278033,330,392.08921189114,
Men Cat 1/2/3/4 Masters 30-99,35,20509,Martin,Michalowicz,The Pony Shop,,285523,363.05076356171,397.53485901092,
Men Cat 1/2/3/4 Masters 30-99,36,2875,Kevin,Clark,ROBOTS &lt;3,,272334,524.04475329062,402.9805061307,
Men Cat 1/2/3/4 Masters 30-99,37,20271,David,Bowers,Half Acre Cycling,,264405,434.43493107971,408.42615325049,
Men Cat 1/2/3/4 Masters 30-99,38,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,365.75211476242,413.87180037027,
Men Cat 1/2/3/4 Masters 30-99,39,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,440.37679225876,419.31744749006,
Men Cat 1/2/3/4 Masters 30-99,40,66179,Matthew,Daniel,,,,330,424.76309460984,
Men Cat 1/2/3/4 Masters 30-99,41,44350,Timothy,Lim,Iron Cycles,,325322,448.93307723345,430.20874172962,
Men Cat 1/2/3/4 Masters 30-99,42,20871,Robert,Thomas,Half Acre Cycling,,220562,478.39488318846,435.65438884941,
Men Cat 1/2/3/4 Masters 30-99,43,36509,Michael,Keach,Mox Multisport,,325880,487.34929034789,441.10003596919,
Men Cat 1/2/3/4 Masters 30-99,44,47595,Neil,Sauter,The Pony Shop,,84069,406.82961336934,446.54568308897,
Men Cat 1/2/3/4 Masters 30-99,45,20359,Roman,Mandzij,The Pony Shop,,253527,362.30189065429,451.99133020876,
Men Cat 1/2/3/4 Masters 30-99,46,32843,Christopher,Koster,xXx Racing,,292791,330,457.43697732854,
Men Cat 1/2/3/4 Masters 30-99,47,30399,Henry,Saha,Verdigris-Village CX,,157234,419.31744749006,462.88262444832,
Men Cat 1/2/3/4 Masters 30-99,48,16102,Richard,Prodans,Colavita Racing,,28754,372.04682747889,468.32827156811,
Men Cat 1/2/3/4 Masters 30-99,49,20350,Kenneth,Dorado,Iron Cycles,,282724,517.79089824776,473.77391868789,
Men Cat 1/2/3/4 Masters 30-99,50,47596,David,Gosse,Mox Multisport,,313848,553.58165424732,479.21956580767,
Men Cat 1/2/3/4 Masters 30-99,51,20323,Robert,Murray,Beverly Bike/VeePak,,281157,437.2567171462,484.66521292746,
Men Cat 1/2/3/4 Masters 30-99,52,32469,Alexander,Tweedie,Roscoe Village Bike Racing,,301757,507.56204418974,490.11086004724,
Men Cat 1/2/3/4 Masters 30-99,53,44348,David,Herberich,Team TATI,,327386,450.63149148396,495.55650716703,
Men Cat 1/2/3/4 Masters 30-99,54,39994,Arlen,Jacob,ImONPoint.org,,303469,476.54171956815,501.00215428681,
Men Cat 1/2/3/4 Masters 30-99,55,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,521.6037138105,506.44780140659,
Men Cat 1/2/3/4 Masters 30-99,56,32470,Christopher,Berthold,,,329174,494.04405410125,511.89344852638,
Men Cat 1/2/3/4 Masters 30-99,57,20282,Helge,Pedersen,,,266161,499.55804907949,517.33909564616,
Men Cat 1/2/3/4 Masters 30-99,58,44353,Paul,Goc,Team TATI,,323916,524.6823186923,522.78474276594,
Men Cat 1/2/3/4 Masters 30-99,59,20358,James,Brady,The Pony Shop,,208029,390.14818173672,528.23038988573,
Men Cat 1/2/3/4 Masters 30-99,60,62999,Joe,Sirchio,,,347538,516.78476273077,533.67603700551,
Men Cat 1/2/3/4 Masters 30-99,61,63023,Romeo,Oros,Union Cycling Team,,274660,497.30088678148,539.12168412529,
Men Cat 1/2/3/4 Masters 30-99,62,34785,Bryan,Fuller,Team Bicycle Heaven,,286446,552.87190906212,544.56733124508,
Men Cat 1/2/3/4 Masters 30-99,63,20319,Christopher,Jensen,ROBOTS &lt;3,,268178,427.64992256844,550.01297836486,
Men Cat 1/2/3/4 Masters 30-99,64,65807,Jeff,Rastatter,,,358594,609.33830904879,555.45862548464,
Men Cat 1/2/3/4 Masters 30-99,65,32519,Blaine,Reed,Endure It Sports,,302900,582.23435151319,560.90427260443,
Men Cat 1/2/3/4 Masters 30-99,66,44387,Erica,Gaddy,Half Acre Cycling,,316724,494.49599105124,566.34991972421,
Men Cat 1/2/3/4 Masters 30-99,67,53355,Jeffrey,Popelka,Team TATI,,228661,570.10351567618,571.795566844,
Men Cat 1/2/3/4 Masters 30-99,68,20326,Erik,Didriksen,xXx Racing,,259186,581.08799198906,577.24121396378,
Men Cat 1/2/3/4 Masters 30-99,69,32510,Edmund,White,Bouledogue Tout Noir,,70908,615.50776668447,582.68686108356,
Men Cat 1/2/3/4 Masters 30-99,70,44361,William,Draper,xXx Racing,,309702,642.66251445176,588.13250820335,
Men Cat 1/2/3/4 Masters 30-99,71,20497,Scott,Starbuck,The Pony Shop,,230545,407.26588778258,593.57815532313,
Men Cat 1/2/3/4 Masters 30-99,72,12343,Jeff,Provisor,North Branch Cycling Club,,253528,506.34653409067,599.02380244291,
Men Cat 1/2/3/4 Masters 30-99,73,63026,Mike,Sealey,onoroffroad,,360370,552.25963306495,604.4694495627,
Men Cat 1/2/3/4 Masters 30-99,74,34790,Alex,Koch,,,292375,648.2969553921,609.91509668248,
Men Cat 1/2/3/4 Masters 30-99,75,53911,Rich,Smott,Alberto's Sport,,41631,536.62191614691,615.36074380226,
Men Cat 1/2/3/4 Masters 30-99,76,20486,Jason,Para,Cycle-Smart Inc.,,192923,542.76119446569,620.80639092205,
Men Cat 1/2/3/4 Masters 30-99,77,44474,Joshua,Herting,Spin Doctor Cyclewerks Cycling Club,,325986,672.47929411743,626.25203804183,
Men Cat 1/2/3/4 Masters 30-99,DNF,32497,Matthew,Mcdowell,Iron Cycles,,208523,464.26175144653,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,20362,Duane,Higgs,Verdigris-Village CX,,16137,434.7182029439,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,432.60461438974,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,20531,Brian,Karlow,Enzo's-PSIMET,,318722,265.0034371364,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,44325,Tim,Homola,Verdigris-Village CX,,268941,373.79413278376,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,44426,Justice,Leppanen,The Pony Shop,,326622,451.25523741366,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,433.94720347837,631.69768516161,
Men Cat 1/2/3/4 Masters 30-99,DNF,32477,Steve,Biedron,Mox Multisport,,301297,529.39760873745,631.69768516161,
Men Cat 1/2/3/4 Masters 40-99,1,30357,Erik,Enyedy,Verdigris-Village CX,,300572,259.25590423617,241.2594940357,
Men Cat 1/2/3/4 Masters 40-99,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,303.55002326269,248.09324833406,
Men Cat 1/2/3/4 Masters 40-99,3,3276,Christian,Zauner,Enzo's-PSIMET,,85093,262.27744141917,254.92700263241,
Men Cat 1/2/3/4 Masters 40-99,4,38498,David,Schrauth,The Pony Shop,,298292,285.67663191472,261.76075693077,
Men Cat 1/2/3/4 Masters 40-99,5,12323,Steel,Bokhof,The Pony Shop,,229380,325.14167124811,268.59451122913,
Men Cat 1/2/3/4 Masters 40-99,6,44410,Brad,Keyes,Half Acre Cycling,,77756,301.43993351751,275.42826552749,
Men Cat 1/2/3/4 Masters 40-99,7,64528,Greg,Springborn,Peoria Bicycle Club,,56370,400,282.26201982585,
Men Cat 1/2/3/4 Masters 40-99,8,15976,Jon,Suyko,The Pony Shop,,129793,313.83348353828,289.09577412421,
Men Cat 1/2/3/4 Masters 40-99,9,20355,Peter,Rolewicz,Club Bicicletta,,60220,302.01371044198,295.92952842257,
Men Cat 1/2/3/4 Masters 40-99,10,15992,Chris,Henning,,,201151,325.06485121413,302.76328272092,
Men Cat 1/2/3/4 Masters 40-99,11,20531,Brian,Karlow,Enzo's-PSIMET,,318722,265.0034371364,309.59703701928,
Men Cat 1/2/3/4 Masters 40-99,12,20566,Patrick,Myers,Team TATI,,228794,291.47756789153,316.43079131764,
Men Cat 1/2/3/4 Masters 40-99,13,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,464.87594152233,323.264545616,
Men Cat 1/2/3/4 Masters 40-99,14,33862,Pat,White,Bellum Racing,,307069,452.10316042136,330.09829991436,
Men Cat 1/2/3/4 Masters 40-99,15,44414,Dominic,Casey,Iron Cycles,,325306,367.20884528179,336.93205421272,
Men Cat 1/2/3/4 Masters 40-99,16,5120,David,Hudson,xXx Racing,,286044,406.75144792733,343.76580851108,
Men Cat 1/2/3/4 Masters 40-99,17,32460,Nicholas,Venice,xXx Racing,,286521,374.76418152311,350.59956280943,
Men Cat 1/2/3/4 Masters 40-99,18,20246,Troy,Crady,Mox Multisport,,274912,364.31762658047,357.43331710779,
Men Cat 1/2/3/4 Masters 40-99,19,15922,Christopher,Sherpitis,xXx Racing,,260540,423.62811409678,364.26707140615,
Men Cat 1/2/3/4 Masters 40-99,20,20358,James,Brady,The Pony Shop,,208029,390.14818173672,371.10082570451,
Men Cat 1/2/3/4 Masters 40-99,21,63108,Randy,Myers,,,338416,409.35622295829,377.93458000287,
Men Cat 1/2/3/4 Masters 40-99,22,16102,Richard,Prodans,Colavita Racing,,28754,372.04682747889,384.76833430123,
Men Cat 1/2/3/4 Masters 40-99,23,44465,Harlan,Thompson,The Pony Shop,,324044,384.78511776357,391.60208859959,
Men Cat 1/2/3/4 Masters 40-99,24,32428,Robert,Higgins,Johnny Sprockets,,301873,431.89621493251,398.43584289794,
Men Cat 1/2/3/4 Masters 40-99,25,58422,Bret,Patnode,,,361044,441.07206670617,405.2695971963,
Men Cat 1/2/3/4 Masters 40-99,26,44426,Justice,Leppanen,The Pony Shop,,326622,451.25523741366,412.10335149466,
Men Cat 1/2/3/4 Masters 40-99,27,47640,Jim,Groenhof,Verdigris-Village CX,,307857,412.7880184755,418.93710579302,
Men Cat 1/2/3/4 Masters 40-99,28,15987,Robert,Schrank,Team Type 1,,118745,462.98258385041,425.77086009138,
Men Cat 1/2/3/4 Masters 40-99,29,44415,Bob,Mazursky,Verdigris-Village CX,,320562,460.77760859702,432.60461438974,
Men Cat 1/2/3/4 Masters 40-99,30,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,487.60364929256,439.4383686881,
Men Cat 1/2/3/4 Masters 40-99,31,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,426.15082862443,446.27212298645,
Men Cat 1/2/3/4 Masters 40-99,32,20497,Scott,Starbuck,The Pony Shop,,230545,407.26588778258,453.10587728481,
Men Cat 1/2/3/4 Masters 40-99,33,44412,Frank,Lofrano,Verdigris-Village CX,,57677,446.94473463457,459.93963158317,
Men Cat 1/2/3/4 Masters 40-99,34,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,507.88025418106,466.77338588153,
Men Cat 1/2/3/4 Masters 40-99,35,32435,Colin,Donlan,Vision Quest,,287006,479.87575788421,473.60714017989,
Men Cat 1/2/3/4 Masters 40-99,36,20365,Peter,Di teresa,Team TATI,,253016,462.94917370463,480.44089447825,
Men Cat 1/2/3/4 Masters 40-99,37,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,432.60461438974,487.27464877661,
Men Cat 1/2/3/4 Masters 40-99,38,5802,Joshua,Rosenberg,2CC/Second City Cyclists,,275701,446.78111479146,494.10840307497,
Men Cat 1/2/3/4 Masters 40-99,39,41319,John,Bistolfo,Tuxedo Thunder Cycling,,84057,459.15542703839,500.94215737332,
Men Cat 1/2/3/4 Masters 40-99,40,20306,Wells,Jackson,,,361190,442.10300331231,507.77591167168,
Men Cat 1/2/3/4 Masters 40-99,41,117275,Mark,Harris,Northbrook Bicycle Club Inc.,,115364,487.0681420184,514.60966597004,
Men Cat 1/2/3/4 Masters 40-99,42,65822,Gregory,Molnar,,,326804,509.33759579673,521.4434202684,
Men Cat 1/2/3/4 Masters 40-99,43,65842,Patrick,Mcnally,Van Wagner Racing,,79872,495.05216973942,528.27717456676,
Men Cat 1/2/3/4 Masters 40-99,44,66210,James,Kime,EMC2 / Elmhurst Masters,,19134,400,535.11092886512,
Men Cat 1/2/3/4 Masters 40-99,45,44326,Jeff,Biedka,Verdigris-Village CX,,267166,604.09162316353,541.94468316348,
Men Cat 1/2/3/4 Masters 40-99,46,20273,James,Jacobs,Verdigris-Village CX,,17548,513.33660367087,548.77843746183,
Men Cat 1/2/3/4 Masters 40-99,47,53379,Iouri,Dolgitser,,,328810,581.97538752105,555.61219176019,
Men Cat 1/2/3/4 Masters 40-99,48,53375,Michael,Angus,Spin Doctor Cyclewerks,,269011,513.09379577694,562.44594605855,
Men Cat 1/2/3/4 Masters 40-99,49,12343,Jeff,Provisor,North Branch Cycling Club,,253528,506.34653409067,569.27970035691,
Men Cat 1/2/3/4 Masters 40-99,50,66211,Vance,Scott,,,52059,400,576.11345465527,
Men Cat 1/2/3/4 Masters 40-99,51,62996,Timothy,Barrett,,,360364,551.00741268964,582.94720895363,
Men Cat 1/2/3/4 Masters 40-99,52,66212,James,Marshall,,,55162,400,589.78096325199,
Men Cat 1/2/3/4 Masters 40-99,53,20388,Amy,Comstock,Mox Multisport,,285146,522.18763750464,596.61471755034,
Men Cat 1/2/3/4 Masters 40-99,54,23476,Russell,Udowitz,,,301788,528.99937321779,603.4484718487,
Men Cat 1/2/3/4 Masters 40-99,55,63110,James,Chiappetta,,,199166,536.85844705309,610.28222614706,
Men Cat 1/2/3/4 Masters 40-99,56,50470,Terry,Mcintyre,,,359157,552.71205141453,617.11598044542,
Men Cat 1/2/3/4 Masters 40-99,57,20529,Jes,Cisneros,North Branch Cycling Club,,41176,583.86328076507,623.94973474378,
Men Cat 1/2/3/4 Masters 40-99,DNF,20260,Charles,Rulich,Flatlandia Cycling Team,,254571,494.82799626536,630.78348904214,
Men Cat 1/2/3/4 Masters 40-99,DNF,20362,Duane,Higgs,Verdigris-Village CX,,16137,434.7182029439,630.78348904214,
Men Cat 1/2/3/4 Masters 40-99,DNF,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,433.94720347837,630.78348904214,
Men Cat 1/2/3/4 Masters 40-99,DNF,34769,Dan,Mallek,Verdigris-Village CX,,302899,430.61544414332,630.78348904214,
Men Cat 1/2/3/4 Masters 40-99,DNF,63107,Todd,Metz,,,54928,390.64377704171,630.78348904214,
Men Cat 1/2/3/4 Masters 50-99,1,12349,Wayne,Simon,Enzo's-PSIMET,,32742,267.47679477082,286.04444426104,
Men Cat 1/2/3/4 Masters 50-99,2,20591,Danny,Warner,Verdigris-Village CX,,131585,307.02522578002,296.8746542317,
Men Cat 1/2/3/4 Masters 50-99,3,20354,Randal,Warren,xXx Racing,,37289,368.1887759477,307.70486420237,
Men Cat 1/2/3/4 Masters 50-99,4,32430,Vitor,Alexandre,Colavita Racing,,235463,336.79128626121,318.53507417304,
Men Cat 1/2/3/4 Masters 50-99,5,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,365.75211476242,329.36528414371,
Men Cat 1/2/3/4 Masters 50-99,6,63015,David,Luczynski,,,199550,367.95181215734,340.19549411437,
