First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederic,Schmid,Highlander Cross Cup Day 2,2016-12-18,Master 50+,5,6,,
Frederic,Schmid,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,21,25,637.68097704001,
Frederic,Schmid,Highlander Cross Cup Day 1,2016-12-17,Master 50+,11,12,529.38602114935,
Frederic,Schmid,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,8,10,441.98736176217,
Frederic,Schmid,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,21,23,635.95191740189,
Frederic,Schmid,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,13,13,625.67208555034,
Frederic,Schmid,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,28,34,666.74311892565,
Frederic,Schmid,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,6,7,550.27994086701,
Frederic,Schmid,'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,7,8,546.388805384,
Frederic,Schmid,Highlander Cross Cup Day 2,2015-12-20,Master 60+,4,4,,
Frederic,Schmid,Highlander Cross Cup Day 1,2015-12-19,Master 60+,4,4,,
Frederic,Schmid,Resolution Cross Cup Day 2,2015-12-13,Master 60+,4,4,,
Frederic,Schmid,Resolution Cross Cup Day 1,2015-12-12,Master 60+,5,5,,
Frederic,Schmid,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,45,50,625.6672098759,
Ian,Moore,Masters Cyclocross World Championships,2012-01-15,Men 35-39,31,45,353.23460740341,
Justin,Sheppard,Masters Cyclocross World Championships,2012-01-15,Men 30-34,27,29,326.31201116157,
Paul,Gerhardt,Masters Cyclocross World Championships,2012-01-15,Men 45-49,48,59,400.11915095607,
Catherine,Moore,Masters Cyclocross World Championships,2012-01-15,Women 40-44,4,14,374.90558079574,
