Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Open Junior 9-14,43,68,702.52716882578,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,36,72,680.64496534457,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,29,51,752.29853156992,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,25,67,617.26552955649,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,28,65,655.74645897477,
Campton Cross,2018-10-28,Open Junior 9-14,24,64,655.53414669134,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,24,50,676.63911347398,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,20,65,603.25570391231,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,16,45,626.65049574231,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,31,62,664.33365237379,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,35,45,647.04638801257,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,10,24,615.93705469766,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,17,57,552.7804416553,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,20,46,610.27538458552,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,13,66,513.50517952835,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,14,62,559.79785169199,
Campton Cross,2019-11-3,Junior 9-14,14,63,553.15623646939,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,11,35,551.31408268294,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,10,45,537.86432346824,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,12,41,555.18603107053,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,11,42,513.45626731371,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,15,62,515.56615225682,
xXx Racing Relay CX,2021-08-29,Juniors,6,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,2,29,524.7490511491,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,3,6,562.19386211631,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,43,48,651.19075855883,
Trek CX Cup,2021-10-9,Men  Junior 13-14,11,19,562.17974230211,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,38,45,607.30809557281,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,28,43,577.42555944365,
ABD Sunrise Park,2021-10-24,Junior 9-14,2,27,491.43665211744,
Campton Cross,2021-10-31,Junior 9-14,3,28,504.00972523452,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,3,31,527.3531482844,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,3,31,505.06997889957,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,44,77,514.95767764177,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,3,22,476.21254774775,
Region Riot Cyclocross,2021-11-28,Junior 9-14,2,20,473.78571476245,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,28,52,535.33154063153,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,11,20,516.92188598534,
Glenwood Academy CX,2022-10-16,Junior 15-18,9,18,489.5738471239,
ABD Sunrise park,2022-10-23,Junior 15-18,8,19,476.92966043298,
Campton Cross,2022-10-30,Junior 15-18,11,17,530.56979396454,
