Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,21,36,441.5403362143,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,20,35,410.01872090974,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,20,24,477.64487753756,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men C,10,12,604.8,
Colavita Cup,2016-11-5,Men Junior 9-11,19,19,740.12685418745,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,10,15,684.39225740861,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,15,18,630.84620140293,
Boxing Day Cyclocross,2016-12-26,Men Cat 5,DNF,10,635.37300909389,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,21,22,728.81634089017,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,18,38,638.21142634157,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,33,46,749.67177741104,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,39,46,719.26900561922,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,25,39,692.91188521406,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 5 Men,14,14,609.42857142857,
Newtown Cross,2018-09-23,Men Junior  14-Dec,13,29,622.00925604356,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,19,29,700.82093050712,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,9,23,604.4803110567,
Belltown CX,2018-10-20,Men Open Junior 12-14,10,28,584.78370839407,
Brodie CX,2018-10-28,Junior Boys 12-14,12,31,584.38713400267,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,10,28,579.12994249079,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,21,37,643.29987500015,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,13,22,618.83228719833,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,9,47,478.41270278941,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,8,54,439.46080881284,
Newtown Cross,2019-09-22,Men Junior  12-14,8,39,506.72815995097,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,8,47,469.72743127367,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,4,33,488.80386175598,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,25,42,644.244003751,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,20,41,596.93869326836,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,13,32,547.3451586189,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,9,30,519.38128467349,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,2,40,442.09823606719,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,2,44,469.27166080835,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,6,22,451.19733469637,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,3,49,454.31010749726,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),6,30,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 12 - 14,6,6,587.31794259008,
