Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 35+,23,48,562.49954090558,
Canton Cup,2008-10-19,Cat 4 Men,65,137,610.49781178646,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,44,60,599.28837560709,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,59,69,598.08363163669,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,28,49,534.9776454074,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,DNF,42,,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,59,95,570.29308093408,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,26,61,540,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,45,51,682.72694895347,
Canton Cup,2009-10-31,Masters 45+ Cat 34,40,61,514.55159593262,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,46,59,554.23385861706,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,29,73,560.96981359205,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,25,58,569.43858585346,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,59,97,579.44118205697,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,66,92,619.89285768917,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,17,26,520.25407293699,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,18,25,570.32597626829,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,11,24,513.34418358314,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,18,32,498.99216143537,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,12,25,498.19163771962,
Canton Cup,2010-10-30,Masters 55+ 34,15,25,572.16936294782,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,11,14,575.5509895329,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 55+,2,7,473.70436344417,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,14,25,537.51212253033,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,18,31,493.28758047979,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,15,24,514.15056370628,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,13,25,555.12401089841,
New England Championships,2010-12-18,Masters Men 55+                                   ,11,15,617.52539308242,
Monson Cyclocross RAce,2011-08-27,Masters 55+,DNF,8,520.20327764731,
Quad Cross,2011-09-11,Men 4 55+,3,15,492.15325206521,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,22,28,525.31147884593,
Green Mountain CX Day 2,2011-09-18,Masters 55+,22,26,513.46054754018,
Sucker Brook Cross,2011-09-25,Masters Men 55+,12,26,495.49918653101,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,20,38,489.96199811454,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,22,32,515.394658665,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,24,41,513.57065893224,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,28,36,559.41795622111,
Canton Cup,2011-10-29,Masters 55+,12,24,486.01035967002,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,21,41,487.02135573192,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,7,14,496.61773642585,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Masters 55+,5,12,488.57711383892,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 55+,7,22,440.78307616914,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,21,32,527.05329527609,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,22,30,508.43826054198,
New England Regional Championships Day 1,2011-12-17,Masters Men 55+,19,27,551.37017139973,
Monson Cyclocross,2012-08-25,Masters 55+,5,12,425.86553461523,
Quad Cross 2012,2012-09-9,Masters Men 50+,17,33,459.43395573753,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,26,33,509.03124936285,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,24,31,533.18723800926,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,14,23,522.20393382421,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,26,44,538.4971856532,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,DNF,40,636.1308211386,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,23,48,482.74149253641,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,18,33,517.28032988775,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,31,46,512.42088227266,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,26,45,503.13622236075,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,13,26,501.92039079523,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,19,37,495.87726896993,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,19,38,464.08777974536,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,51,65,542.51411423767,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,17,27,513.14282618674,
NBX Grand Prix Day 1,2013-12-7,Men 55+,38,41,538.54528467636,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,46,58,564.27986434143,
Silk City Cyclocross,2014-09-13,Master 60+ Open,8,14,513.63128383989,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,6,13,513.84142774792,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,40,57,559.9325478108,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,37,52,550.99300897329,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,88,124,522.72128042093,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,82,109,531.75397786989,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,4,10,491.40089909411,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,47,62,536.75908938523,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,6,15,488.2370952665,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,41,47,510.13686155984,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,20,29,532.30320366605,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,13,22,535.45553081811,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,12,16,630.84087541794,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),8,16,531.59167192592,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,29,37,529.33256487204,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,33,40,566.43314423487,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,DNF,42,632.5869148358,
Ice Weasels Cometh,2014-12-13,Killer B  40+,DNF,64,646.83761073379,
2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,7,9,610.88035441873,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 60+,11,17,586.62907578429,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,51,64,501.22024722722,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,51,62,524.22119016854,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,92,109,532.885485297,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,84,101,536.19360134123,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,7,17,496.67806790057,
Community CX,2015-10-17,Men Master Masters 50+,20,28,595.27772594323,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,17,26,545.15336764033,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,14,20,587.67371990487,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,7,16,527.14178391872,
NECX BAR Finals,2015-11-29,Masters Men 60+,8,16,543.99560189249,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,15,26,542.39227425605,
Quad CX,2016-09-11,Men Master Masters 60+,10,15,592.36476129987,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,15,25,560.05678232234,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,95,109,574.02068887439,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,84,98,569.73347404468,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,9,17,538.61857631424,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,59,71,580.29857455261,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,54,67,586.4813258512,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,7,13,561.51038433266,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,21,29,558.54931344295,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,11,19,550.41625887254,
NECX BAR Finals,2016-11-27,Men 60+,13,22,616.34896309212,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,58,72,556.0646688955,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,10,17,542.41937721829,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,DNF,62,608.67904208068,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,13,26,531.99292116977,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,62,84,524.2307642603,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,9,20,505.25542780044,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,19,33,550.15347354514,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,23,34,599.57880283287,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 60+,4,9,534.83879541183,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,11,19,522.99276208611,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,4,8,547.62060353009,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,5,8,557.25465258729,
