Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),49,85,567.07322558617,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,95,149,598.03202907696,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,14,20,564.3,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,19,20,494.04568243786,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,12,17,579.93523353642,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,31,66,540,
Lake Orion High School Day 2,2012-10-28,Men 4 C-MEN 40-99,12,16,595.64970205656,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,11,20,540,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 40+,11,17,566.25101429383,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Masters 35+,9,17,463.81689483349,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,32,51,583.78024770423,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,DNF,19,617.94266029511,
Lansing CX Fest,2013-10-12,Men Cat 4 45+,7,8,569.7740397777,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,13,19,582.22584924451,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,11,15,591.36795766586,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,9,16,551.56650769105,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,8,14,542.04857038724,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,8,16,528.60329933936,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,10,17,554.58350642396,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,14,21,568.72406970325,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,8,9,684.04187091915,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,14,15,688.54029656106,
