Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Elite Men,7,28,203.5,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,5,57,192.07692307692,
Capital Cross - Round 3 - Weston Park,2014-03-29,A-Grade Men,3,12,229.16666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,5,63,191.55172413793,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,45,55,252.95228830992,
World Cup #4,2014-12-21,Men Elite,55,57,242.12722125624,
World Cup #5,2014-12-26,Men Elite,52,53,242.6095600865,
Superprestige #5 - Diegem,2014-12-28,Men Elite,40,47,227.35646611881,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,38,47,222.50353872642,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,19,27,239.33719258638,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,29,32,235.58222554216,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,34,38,258.41194789362,
World Cup #6,2015-01-25,Men Elite,61,65,238.0302527055,
World Championships,2015-01-31,Men Elite,47,52,228.67971574925,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,2,38,195.70363941178,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,1,41,187,
Australian National Championships,2015-08-9,Men Elite,3,18,198.45311373461,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,58,67,234.68803648137,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,1,61,226.34588973275,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,19,85,219.70597197389,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,34,81,259.40210798277,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,28,81,223.20708458474,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,28,74,233.03321274185,
Cross of the North Day 2,2015-10-10,Men SM Open,DNF,31,394.45371839103,
Cross of the North Day 3,2015-10-11,Men SM Open,4,25,228.69951291476,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,12,52,208.83005885105,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,16,46,228.85733436521,
Cyclo X Flatirons,2015-10-25,Men SM Open,3,33,214.06154667476,
Kings CX,2015-10-31,Men Procx UCI,38,84,236.78950208654,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,11,61,181.47385550918,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,8,56,166.67221393322,
Flandriencross Hamme,2015-11-29,Men Elite,32,36,184.39906462244,
Zilvermeercross,2015-12-12,Men Elite,30,37,243.33907429746,
World Cup #3 - Namur,2015-12-20,Men Elite,67,70,220.94698508068,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,50,61,195.88043411332,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,37,56,176.57903456554,
Azencross / Cross des as,2015-12-29,Men Elite,40,52,191.45961922868,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,29,32,171.50417167891,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,30,35,231.64464960711,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,47,59,183.31989365153,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,46,71,180.34238814756,
World Championships,2016-01-30,Men Elite,38,59,180.05073812647,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,32,34,176.61957190724,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,2,40,174.86511257274,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,2,42,186.30528288616,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,3,19,190.54276261945,
CX National Series Round 2,2016-07-3,Elite Men,3,18,189.36308285964,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,A Grade Men,1,10,190.8347486107,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,3,31,182.74684979901,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,7,29,193.04664893352,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),2,30,206.79743589744,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),2,35,193.13526434023,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,5,81,168.12141922459,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,1,75,162.31663588872,
CX Newcastle Round 1,2017-05-7,A Grade,2,9,183.19655706008,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,A Mens,1,11,183.19655706008,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,2,75,174.93832581274,
2017 NCXS Round 1,2017-06-11,Elite Men,2,42,179.84980646742,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade,1,8,176.1934358233,
Canberra Cyclocross Round 5 2017 - Presented by CORC,2017-07-2,Men A-Grade,1,13,176.41566075334,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),5,30,199.24207657305,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),2,27,186.26994441844,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,2,35,174.61898956296,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,5,37,208.80529358785,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,3,38,176.29167907216,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,1,36,166.9199225491,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,23,50,203.88633159278,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,45,53,190.64499666097,
Trek CX Cup Day 1,2017-09-22,Men UCI,16,66,172.86989076417,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,34,54,165.85554375363,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,1,53,213.52324708096,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,12,46,200.30918530746,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,13,46,200.83852471563,
Cyclo X Interlocken,2017-10-7,Men SM Open,7,31,237.64453633259,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,7,37,194.80509192145,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,1,35,163.34873190941,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,2,89,169.54659465431,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,7,110,167.00373014807,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,3,102,156.59762522867,
World Cup #6,2017-12-17,Men Elite,54,61,210.18604820406,
Waaslandcross,2017-12-23,Men Elite,32,54,228.31535484476,
World Cup #7,2017-12-26,Men Elite,52,67,200.67414828223,
Azencross,2017-12-28,Men Elite,27,40,184.25103179981,
Telenet Superprestige Diegem,2017-12-30,Men Elite,22,38,162.417398854,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,17,34,209.1137644951,
World Cup #8,2018-01-21,Men Elite,45,55,196.59545568805,
World Cup #9,2018-01-28,Men Elite,56,76,204.32748433809,
World Championships,2018-02-3,Men Elite,36,57,173.31776226298,
CORC Cyclocross Round 2,2018-04-29,Mens A,1,13,192.57960739978,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),1,49,189.87722605982,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,1,41,172.61816604152,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),2,38,166.98261491605,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),2,35,167.30063620695,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,1,39,173.67075618429,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,1,33,173.67075618429,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),3,21,185.37692194543,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),1,22,164.27871977505,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,2,50,182.73102798793,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's A Grade,1,10,184.25621832479,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,1,41,176.32732886113,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),3,27,172.67930076035,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),3,27,179.81852942856,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,1,31,178.23407627785,
2018 Australian National CX Championships,2018-08-12,Elite Men,3,29,173.38414257336,
Trek CX Cup,2018-09-23,UCI WC- Men,42,48,224.27588662264,
Jingle Cross Day 2,2018-09-29,Men Elite,33,47,190.76488433129,
Jingle Cross Day 3,2018-09-30,Men Open Pro,11,40,166.82382476577,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,5,47,173.75203475381,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,6,41,187.07091821792,
Schoolyard Cross,2018-10-20,Men SM Open,1,20,182.64513449681,
Feedback Cup,2018-10-27,Men SM Open,1,19,184.48177596899,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,2,18,198.73106725349,
Starlight-cross,2018-11-10,Men Elite,4,86,164.91892089814,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,5,98,159.17972003464,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,4,100,162.50042900426,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,3,95,165.93468672356,
IKO cyclocross - Essen,2018-12-8,Men Elite,22,28,235.42482413991,
Vlaamse Druivencross,2018-12-9,Men Elite,18,32,170.50599000057,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,23,28,180.89050306861,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,37,51,243.94956405672,
World Cup #6 - Namur,2018-12-23,Men Elite,53,67,202.77411341902,
World Cup #7 - Zolder,2018-12-26,Men Elite,53,69,210.39647144271,
Cyclocross Bredene,2018-12-29,Men Elite,31,73,204.28690387109,
Telenet Superprestige Diegem,2018-12-30,Men Elite,42,72,215.59416278913,
DVV - GP Sven Nys,2019-01-1,Men Elite,25,34,190.84322136673,
Cyclocross Gullegem,2019-01-5,Men Elite,18,30,219.93183558966,
Cyclo-cross La Meziere,2019-01-6,Men Elite,38,61,255.55180060573,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,48,54,209.37766246099,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,DNF,70,235.69237936695,
World Championships,2019-02-2,Men Elite,53,58,217.74000973819,
NSW/ACT Cyclocross Champs,2019-05-26,ELITEM,1,5,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),3,29,195.84464529522,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),2,28,191.8289877785,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,DNF,30,293.06379055697,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,1,23,201.74151898573,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),1,42,199.31683789685,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),1,21,190.99743036423,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),1,21,187.54023598433,
Australian CX National Championships,2019-08-10,Elite Men,3,15,199.44671494396,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,1,11,459,
2021 CORC CX#3 Narrabundah,2021-06-20,A-Grade Men,1,6,225,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,2,23,215.90909090909,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,1,23,212.5,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,1,11,230.60435606061,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,1,12,230.60435606061,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,1,9,236.52131441886,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,1,9,236.52131441886,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,1,10,194.19870804398,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,1,7,210.68089015152,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,1,17,228.83594244252,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens A Grade,1,8,219.19058060041,
2022 AusCycling Victoria State Championships,2022-08-27,Elite Men,1,4,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MA,1,5,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens A Grade,1,5,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Men,7,9,250.47923242736,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,3,11,207.97435560428,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Men,2,13,197.84882207639,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Men A Grade,1,5,,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,3,16,193.67967569686,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,3,17,192.95822710803,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,3,15,197.5955278342,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,3,12,205.21440446032,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,2,12,200.41531781192,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Elite,3,9,227.51100115649,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,1,30,209.28671447763,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,3,8,203.43010275385,
Australian National Championships,2023-08-19,Men Elite,3,7,200.72534889476,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,1,12,208.29632786535,
Zilvermeercross,2023-12-22,Men Elite,40,61,258.517464411,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,45,47,236.67610840085,
Telenet Superprestige Diegem,2023-12-28,Men Elite,60,84,255.60532773695,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,85,100,268.67595034747,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,35,43,254.79533433751,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,42,52,247.35525826951,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,58,67,253.41099792577,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,49,52,229.04280648503,
