Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,DNF,54,257.79057971014,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,18,37,217.71654670506,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,24,46,213.042094902,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,8,128,235.83443919674,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,29,50,325.75574613654,
Cross Nationals Day 3,2007-12-15,Men 40-44,9,91,223.88943030555,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,15,42,304.89770213514,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,7,62,287.01612680428,
Cross Nationals Day 3,2008-12-13,Men 40-44,22,114,276.20530966289,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,14,45,273.02045759284,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,18,51,289.37569661712,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,16,155,233.52915022498,
Boulder CX#3,2010-10-24,MEN 35+,14,56,280.59420504049,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,7,105,218.5097348583,
UTCX #1,2013-09-28,Masters 45+,1,26,292.58505606096,
UTCX #1,2013-09-28,Masters 35+A,2,17,286.75,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,7,29,364.1100024189,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,1,27,290.35004145339,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,4,19,287.82748945907,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,1,31,276.81819932991,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,2,13,266.57666672525,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,3,16,288.47751586962,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,1,26,291.64153570207,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,1,26,299.83297541182,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,1,22,277.01895570985,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,1,22,268.31597093788,
UTCX #9 Barnes Park,2013-11-16,Men 35+ A,1,11,253.24602929282,
UTCX #10 Utah State Championship,2013-11-23,Masters 45+,1,17,280.68709479289,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,9,19,388.50019830677,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,DNF,19,567.8220937822,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,10,22,364.45002797731,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,4,21,313.18113780455,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),3,9,412.0717250814,
Ogden CX Day 3,2016-11-13,A (Open),14,23,292.85031708846,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,3,21,290.70995972476,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,6,15,310.06536611838,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,4,20,315.03093263596,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,3,23,281.01631740331,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),9,33,259.95143355675,
UTCX#5,2017-10-14,Men 45+,3,18,292.00029006935,
UTCX#6 ,2017-10-21,45+,1,17,279.22379836977,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,3,24,277.8432460253,
UTCX #8 Barnes Park,2017-11-4,Men 45+,4,22,286.35888005692,
Cross of the North Day 1,2017-11-11,Men MM 50+,19,47,376.4599318227,
Cross of the North Day 2,2017-11-12,Men MM 50+,DNF,45,513.45743327109,
