Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,22,87,508.10665597434,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,15,54,450.0534773539,
Charm City Cross,2008-09-21,B Men                       100 Starters,67,81,553.72194613043,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,39,89,506.16921425362,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,14,125,479.64705882353,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,16,90,463.39603935218,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,4,19,436.31747601444,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,4,28,438.50067043373,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,9,94,411.05479918492,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,5,12,374.14258595403,
Marilla Park Cyclocross,2009-11-1,Men's A,19,20,272.36313212525,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,6,39,430.27326779105,
Charm City Cross,2010-09-18,B Men,75,112,502.438333524,
Charm City Cross Day 2,2010-09-19,B Men,76,118,501.17265343808,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,DNF,32,,
Kickoff Cross,2010-10-2,Men's Single Speed Results,4,11,349.21289209089,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,24,51,388.4729129307,
Java Johnny's CX,2010-10-9,Cat 2/3,43,76,416.78796914981,
Harbin Park CX,2010-10-10,Cat 2/3,40,77,403.92590228798,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,7,31,340.09439174096,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,5,16,365.02537989675,
Charm City Cross Day 2,2011-09-18,Master Men 35+,63,99,434.16362077296,
Kickoff Cross,2011-10-1,Single Speed,7,20,374.10711111759,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,17,78,410.03398744695,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,DNF,19,438.86987519836,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,6,89,349.9589599008,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,10,25,389.71997401309,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,3,26,348.39949304278,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,7,42,328.78965383123,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,7,26,347.82121467053,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,2,26,332.91076610699,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,17,21,469.29558432445,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,9,23,330.14282890634,
Little Washington Cross,2011-11-19,Men's Cat 3/4,7,26,343.08960623328,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,2,7,327.89273332353,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,7,45,334.12498311552,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,18,23,392.58068831873,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,94,127,416.97397279826,
Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,4,17,339.77714522209,
Hyattsville CX,2012-10-7,SINGLESPEED,7,20,363.80462706588,
Kickoff Cross,2012-10-13,Single Speed Open,6,12,360.84489689796,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,3,37,325.05818558335,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,5,80,308.53626171931,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,8,70,316.18347428898,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,5,30,329.39223155126,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,DNF,31,472.62025265286,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),10,28,441.92677172099,
Caesars Ford CX,2014-09-28,Men Cat 3/4,23,80,426.24076622849,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,12,63,410.53077464653,
