Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Women B,30,50,579.46283370432,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,1,16,485.50960406383,
Fazio Farms,2013-09-22,Women C,1,7,513.70713406833,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,8,24,554.73843925399,
Blind Date at the Dairy #4,2013-10-9,Women C,2,25,473.2979355006,
Cross Crusade: Rainier,2013-10-13,Women B,7,23,499.46678147274,
Blind Date at the Dairy #5,2013-10-16,Women B,4,23,491.54303554225,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,4,28,446.18613163065,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,6,25,484.56717771124,
Sandy/Boring Corn Cross,2013-11-2,Women B,1,6,471.55203235231,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,1,27,419.83293568965,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,1,18,448.48003482261,
Cross Crusade: PIR Infield,2013-11-10,Women A,29,36,636.09079486512,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,10,15,539.05586171163,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,6,8,519.16775841687,
Hood River Double Cross Day Two,2014-09-14,Women A,9,10,518.21875312301,
Blind Date at the Dairy,2014-09-17,Women A,9,12,582.85805864118,
Battle at Barlow,2014-09-28,Women A,12,16,535.82791147504,
Cross Crusade: Heron Lakes,2014-10-19,Women A,17,35,492.83173184969,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed Women,DNF,14,673.50338536165,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,26,33,598.52385625156,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,3,12,469.5434272966,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,6,14,546.84862577353,
Twilight Bike Racing Series Cross #3,2016-09-20,Women 2/3,2,3,,
