Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Elite,43,68,240.58421451266,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,40,77,230.09474931217,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,36,68,236.02136477109,
Ziklo kross Igorre,2017-12-10,Men Elite,27,55,217.01593116428,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,20,32,236.16957491718,
Spanish National Championships,2018-01-13,Men Elite,23,74,188.84543512152,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,51,78,244.81831770342,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,38,57,254.05236590341,
Abadiñoko udala saria,2018-12-1,Men Elite,30,59,220,
Abadiñoko udala saria,2019-11-30,Men Elite,25,48,241.30296833097,
Ziklo kross Igorre,2019-12-8,Men Elite,33,72,215.74864908772,
Spanish National Championships,2021-01-8,Men Elite,26,49,226.57178899861,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,33,89,231.15681883113,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,52,85,254.34471809051,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,25,35,268.48280191443,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,33,55,283.33487395366,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,44,75,264.88824422039,
Ziklo Kross Igorre,2022-12-11,Men Elite,38,50,296.75334478152,
