Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,21,59,505.48138024198,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,6,57,410.62276287752,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,8,48,440.4695083006,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,46,50,620.28424229629,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,7,47,461.81528322663,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,52,53,628.91824826682,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,16,39,498.59875252307,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,53,54,661.06053982106,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,50,57,612.01869158818,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,32,33,647.5922773862,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,32,33,647.5922773862,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,18,55,500.11432636473,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,28,73,519.75,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,80,79,665.89301736721,
Crossroads Grand Prix,2012-11-18,Men CX4  ,14,51,451.02988900532,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,17,57,479.57229079935,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,4,16,461.93971541085,
