First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Ostrowski, NWCXCUP Race #4,2017-12-3,Men Master 35+,3,7,330.03437797126,
Richard,Shall, NWCXCUP Race #4,2017-12-3,Men Master 35+,7,7,384.59747032471,
Jeremy,Ostrowski,Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,5,20,300.71226304636,
Jeremy,Ostrowski,Back 2 Basics Cyclocross #6,2016-09-28,A Men,4,39,281.64656449013,
John,Martin,Back 2 Basics Cyclocross #6,2016-09-28,A Men,32,39,423.11286162547,
Jeremy,Ostrowski,Back 2 Basics Cyclocross #5,2016-09-21,A Men,10,23,339.17807115788,
Jeremy,Ostrowski, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,2,30,369.70108279311,
Jeremy,Ostrowski, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,17,45,338.06187350839,
John,Martin, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,34,45,430.27914663663,
Troy,Reynolds, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,39,72,562.66985198634,
Danial,Ebner,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,37,53,576.79359123106,
Troy,M reynolds,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,46,53,625.86614489051,
Mitchell,L fyock,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,8,44,356.24459371614,
Michael,S smith,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,46,54,638.45264097149,
Josh,King,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,47,54,643.37527302007,
Robert,P tarrall,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,50,62,669.08342989523,
Josh,Allen,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,36,52,315.57988881105,
Matthew,Jaeger,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,58,59,536.24052915988,
Robert,Tarrall,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,56,66,607.5,
Josh,King,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,59,66,615.6,
Josh,Allen,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,1,60,351.0844483184,
Mitchell,Fyock,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,12,60,384.0105481694,
Richard,Shall,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,48,60,491.76869313628,
