Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,MstrMen4 35+,20,24,604.4393052983,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,20,50,398.97146142065,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,45,52,489.57646761362,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,31,52,430.29601454211,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,7,40,341.30390138591,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,18,44,382.20216044753,
Starcrossed,2010-09-19,Cat 3 Men 35+,45,76,425.34454324309,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,20,57,382.55466950795,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,22,24,399.09000982266,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,10,54,345.9711863973,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,72,97,414.99561364117,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,29,72,394.43162352361,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,43,67,431.10273592072,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,24,30,484.4420168452,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,13,46,480.19497614048,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,8,28,397.30226890964,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,10,31,411.49578135455,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,10,38,385.89334195991,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,5,39,347.01987047045,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,6,48,361.95482028459,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,3,30,364.55208028236,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,DNF,59,573.19483514714,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,16,25,457.9729000157,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,20,49,400.25089812974,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,5,29,372.70277314144,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,DNF,50,548.14972009613,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,16,46,403.38167474023,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,1,27,350.94829345125,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,18,54,406.35144190091,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 35+,1,19,339.67866965391,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,DNF,50,549.19030500027,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,1,21,328.69850750912,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,14,62,367.1641416049,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,4,20,363.49014059594,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,3,26,346.42429348005,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,9,14,541.70189423636,
