Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #2,2010-11-27,Mens Cat C,25,42,554.34620518526,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,26,48,543.375,
Stafford Lake CX,2011-11-6,Men C 35+,12,45,499.5,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,27,75,507.44342760866,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens C,4,35,468.73571849637,
BASP 4 CCCP ,2011-12-10,Master 35+ C,13,47,468.67461414037,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,5,16,433.55750604786,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,19,51,460.16044039089,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,23,40,490.36220776613,
Santa Rosa Cup #3,2012-12-16,B Men,25,29,550.45341548371,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed B,6,22,444.53742599279,
Stafford Lake Wildcat,2013-11-3,Cat B SS,11,28,443.688658339,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,8,21,443.54967725969,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),27,55,394.78417086847,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed B,2,16,389.99194332438,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed B,6,22,417.75269746794,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,15,16,559.83002434938,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,6,12,449.5963945575,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,4,9,439.57288090632,
2019 cccx #6,2019-10-20,Masters Men 45+ B,5,9,458.13125801188,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,16,16,597.25068053473,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,4,10,438.53248210398,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,5,14,443.89010744098,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,4,16,412.39539102805,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,3,15,458.46936955221,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,3,11,405.29197167873,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,2,23,376.43518746009,
