Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,23,73,520.55465949821,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,56,57,669.2469456219,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,96,108,636.17997114129,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,86,98,651.19104911061,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,34,46,664.97704505862,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,30,44,632.58022436266,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,9,9,443.7934390884,
Psycho Cross Cyclocross Race,2013-10-5,Men Singlespeed Open,3,5,,
Patapsco Cross,2013-11-2,Men Single Speed Open,6,8,549.69878392793,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,22,24,515.25641084847,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,11,14,436.20535572591,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,6,24,400.50474148871,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,37,83,553.44599334431,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,77,83,553.44599334431,
Psycho Cross,2014-10-4,Men Single Speed Open,6,8,424.35152293122,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Single Speed Open,3,6,,
DCCX Day 2,2014-10-19,Men Single Speed Open,20,29,447.47352437322,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,25,48,531.06295876592,
Biketoberfest,2014-11-1,Single Speed Open,4,5,,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,15,22,492.51422809183,
Rockburn Cross,2014-11-16,Men Single Speed Open,13,21,426.97047938163,
South Germantown Cyclocross Weekend,2014-11-22,Men Single Speed Open,6,13,449.65730621203,
MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,6,9,426.55226531858,
BikenetiCX,2014-12-14,Single Speed,12,15,430.419736426,
Cross of the Corn CX Race!,2015-08-30,Men Single Speed,6,8,414.68784855661,
Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,7,11,411.25234261748,
Psycho Cross,2015-10-3,Men Single Speed Open,9,14,449.34614777397,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,15,31,407.52316259209,
AACX at South River Farm,2015-10-17,Men Singlespeed  ,5,8,410.35118769252,
Schooley Mill CX,2015-10-18,Singlespeed,8,20,410.19374487269,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,6,9,418.28540639675,
Tacchino CX,2015-11-8,Single-Speed Open,8,22,405.44507829992,
South Germantown Cyclocross,2015-11-14,Men SingleSpeed Open,4,6,408.32925832119,
Rockburn Cross,2015-11-15,Men Single Speed Open,16,29,423.80210592742,
MABRA CX Championships,2015-11-29,Singlespeed Open,9,13,427.12201566969,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,5,13,395.55094198304,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,13,45,405.31556359032,
Cross of the Corn CX Race!,2016-08-28,Men Single Speed,3,4,,
Granogue Cross,2016-09-4,Men Single Speed Open,9,18,404.13756740815,
Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,7,13,407.99283119008,
MPPCX  ,2016-10-1,Men Single Speed Open,9,11,459.54288024757,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,12,25,432.89945606213,
AACX at South River Farm,2016-10-15,Men Singlespeed Open Open,4,6,386.39033670526,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,13,29,418.47633299162,
DCCX Day 2,2016-10-23,Men Single Speed Open,18,57,387.19802015992,
Tacchino CX,2016-10-30,Men Single-Speed Open Open,15,22,469.79650224028,
Swashbuckler Cross,2016-11-5,Men Single Speed Open,2,3,,
Stoudts Cross,2016-11-6,Single Speed Open,7,11,440.58999005801,
Rockburn Cross,2016-11-13,Singlespeed Open,12,25,434.72328405904,
West Chester Cross Classic #2,2016-11-20,Single Speed,3,5,,
MABRA CX Championships,2016-11-27,Open Singlespeed,DNF,27,539.71458077654,
Rivertown Cross,2016-12-3,Men Single Speed,6,7,501.41248512818,
US National Championships Day 5,2017-01-7,Men SingleSpeed,69,119,388.8592508111,
Granogue Cross,2017-09-3,Men Masters 45+,27,34,541.74543705079,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,19,482.04861644709,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,49,477.79034294919,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,49,77,561.92962985372,
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,27,54,540,
West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,5,9,540,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,82,487.42633014512,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,45,487.59634858801,
Swashbuckler CX,2017-11-4,Men Cat4/5 Masters 40+,3,11,458.85257662418,
Stoudt's Cross,2017-11-5,Men Masters 40+ Cat4/5,3,9,468.97500877325,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,3,10,503.90826392559,
Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,3,9,493.82462486637,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,6,14,500.36437217406,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,32,445.43407371862,
Rivertown Cross,2017-12-2,Men 40+  Cat 4/5,4,13,478.16051732476,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),6,11,502.5772622598,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,19,60,482.64903138425,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,13,26,502.47707542464,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,45,496.16837512098,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,24,443.79882752874,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,22,566.61736113745,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,24,531.25070229767,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,13,20,541.67507386718,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,60,514.35069132534,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,26,535.32679585377,
Rivertown Cross,2018-12-1,Men Masters 40-49,2,2,,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,9,20,391.77315198624,
AACX at South River Farm,2019-10-5,Men Open Singlespeed,4,5,,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,23,30,466.10652201889,
BiketoberfestCX,2019-10-26,Men Open Singlespeed,7,11,428.60563562683,
Caffeinated Cross,2019-11-2,Singlespeed,3,10,412.03855517419,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,8,15,475.19777510177,
BikenetiCX,2019-11-24,Men Open Singlespeed,27,49,463.08587261578,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,10,13,523.78682390181,
Bel Air Cyclocross Festival,2019-12-7,Men Open Singlespeed,4,6,422.38969390179,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,31,46,466.90789035832,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,6,54,365.7633241123,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,30,458.20228235721,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,54,413.02976387265,
Rockburn Cross,2021-11-14,Men Cat 4,15,35,450.10480100475,
BYC Frosty Cross,2021-11-20,Men Open Singlespeed,6,9,417.35863395258,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,39,48,535.21205786178,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,32,43,571.51055542311,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,52,67,519.43617792749,
