Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,13,92,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,14,19,234.66666666667,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,8,25,200.72453703704,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,17,29,223.94409171076,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,2,25,277.04978459362,
16th Annual BCA Cyclocross,2006-10-1,Men A,7,16,227.6006225141,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,1,104,257.79901002867,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,1,98,249.84209780241,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens A,3,6,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,11,43,203.05331285425,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,2,25,326.93894551751,
Milford Cross,2007-09-9,Elite Men,5,19,197.66252712257,
Sucker Brook Cross,2007-09-16,Elite Men,14,27,264.57328393737,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,11,34,239.85248468233,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,13,25,284.69951152141,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,37,60,255.28988245767,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,38,68,280.76815499327,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,18,21,323.75808370831,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),5,33,208.54532814148,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,38,44,290.67417693895,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,29,46,249.875780096,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,6,11,270.82821317631,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,9,20,259.23220440147,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,21,25,254.61064485516,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,5,40,297.22664352152,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,10,17,269.69013884706,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,30,43,276.58795627063,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,48,50,361.86011875785,
Canton Cup,2008-10-19,Elite Men (123),12,40,246.61440898294,
Wicked Creepy Cyclocross Race,2008-10-26,P/1/2/3 Men,10,17,277.8872276203,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,6,26,326.47342542188,
Blunt Park Cyclocross Race,2011-08-21,Masters 35+,7,19,293.33973813384,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,2,12,276.04191618772,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,4,30,315.3703540233,
Quad Cross,2011-09-11,Men Elite,17,32,255.89308997782,
Quad Cross,2011-09-11,Men 1/2/3 35+,8,39,249.27652132624,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,28,50,296.51024255752,
Green Mountain CX Day 2,2011-09-18,Masters 35+,16,43,256.25261689064,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),2,19,250.86281946478,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,19,46,252.66114906485,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),8,22,251.69300961654,
Saratoga Spa CX,2011-10-23,Elite men,12,22,273.28267700073,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,22,66,265.10904728538,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,6,16,301.65357235426,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),54,59,424.57646459802,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,13,51,274.458954078,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 35+ (CX Cat 1-3 Only),2,8,299.26986345664,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),1,13,297.95879300452,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),5,18,287.85805185587,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),8,42,242.09502114141,
Cyclocross at White Park,2013-09-21,Masters 35+ 1-4,1,15,251.80409410992,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,7,25,326.32764160979,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,35+ Masters Men,1,5,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,5,18,303.81022132126,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,15,52,250.1630972576,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,26,70,303.85061830739,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,18,22,333.48093193209,
Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,1,19,249.58900208621,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,2,17,278.74399822883,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,1,33,251.19425934783,
Saratoga SpaCX,2013-10-20,Masters 35 +,4,10,296.64007452861,
Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,1,11,261.41078691197,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,1,16,248.1780974834,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,15,69,255.34082474932,
Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,5,16,283.60251171754,
2013 Bethlehem Cup,2013-11-10,Single Speed,7,19,341.83858965157,
2013 Bethlehem Cup,2013-11-10,Master's Men 35+,3,9,270.35274212259,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,12,43,259.18983314933,
Hop Brook Cyclocross,2013-11-17,Masters 35+,2,19,260.35816545379,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,6,10,298.42185865174,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,1,11,235.97680818411,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,7,15,279.60115859069,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 35+,2,9,267.06206983334,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,1,14,243.14234525014,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,7,45,284.98768772723,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,10,115,269.05292112096,
KMC Cross Fest Day 1,2014-10-3,SS Men,7,58,278.33138678408,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,12,117,216.90868950004,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,11,115,214.98477236067,
Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,7,16,298.63222647512,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,2,13,303.13147891774,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,21,64,296.47102994777,
Bethlehem Cup,2014-11-16,Masters Men 35+,4,9,294.72231299358,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,10,26,280.68044392396,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,3,24,272.9084480606,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,1,44,238.17713232245,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,17,61,292.44483345733,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,4,43,255.28649980806,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,9,96,230.19869146844,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,33,92,299.27300516781,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,3,28,268.32822354376,
Keene PumpkinCross,2015-10-18,MEN OPEN,7,15,342.12832169001,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,2,19,232.26677864689,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),1,7,280.23794578778,
Saratoga Spa Cyclocross,2015-11-8,Elite men,4,8,305.98907905537,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),6,17,257.17915980679,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),1,43,233.93793588131,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,2,99,231.97583687287,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,31,93,294.21380568503,
US National Championships Day 4,2016-01-8,Men Singlespeed,14,133,233.51407869547,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,11,22,298.92597131203,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,7,78,225.80514171134,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,7,62,230.30503947837,
Uncle Sam GP,2016-10-9,Masters 35+,1,7,259.20839942864,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,2,20,296.5571744734,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,15,109,269.14178875046,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,13,103,247.52899096456,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,3,22,236.41479638367,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),4,13,267.13225873367,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,1,15,234.47847683144,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,4,22,250.15857071313,
Saratoga Spa Cyclocross,2016-11-13,Elite Men,1,11,251.90994343073,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,14,71,269.75918456869,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,16,56,284.17863372635,
Super Bubba Cross,2017-09-13,A Open,1,13,256.99110435313,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,28,53,326.03316649522,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,13,28,312.22603005827,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,22,52,309.95639968528,
Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),5,10,292.69112926497,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,10,22,303.33150262625,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,7,11,295.80861484563,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,2,27,255.54187805523,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),5,16,285.42988784098,
Paradise Cross Frenzy,2017-11-4,Men 123,6,12,270.37553730824,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,12,19,325.43509875158,
Wendolowski Farm Cross,2018-09-5,A Race,4,37,259.99734402607,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,5,42,241.85759675856,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,6,26,283.37217676247,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,3,25,287.55098441082,
Banned - Battle of Great Falls,2019-09-11,Open Race As,1,13,262.61488676051,
