Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,17,18,446.66666666667,
Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,22,30,574.64793554453,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,15,20,485.78309678872,
Month of Mud - North Park CX,2017-10-15,Beginner Men,21,34,560.25,
Month of Mud Cyclocross at North Park,2018-10-14,Masters Sport Men 45+ (Cat 3/4/5),8,14,450,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),14,20,564.3,
Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,11,15,584.15525663907,
Month of Mud North Park CX,2019-10-13,Beginner Men,7,27,497.62038461538,
Month of Mud at Riverview Cyclocross,2022-10-2,Masters Sport Men 45+,2,3,,
Month of Mud at Riverview Cyclocross,2022-10-2,Beginner Men,12,19,558,
