Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade (Men),1,197741,Nicholas,Miller,,51:55:00,,236.86234662467,231.64745316197,
A Grade (Men),2,156386,Beej,Albany,,52:59:00,,261.89622553465,246.46261518826,
A Grade (Men),3,140732,Zach,Larsson,,55:07:00,,331.00729332536,261.27777721456,
A Grade (Men),4,156389,Ben,Weir,,56:35:00,,248.5047578139,276.09293924085,
A Grade (Men),5,156396,Nathen,Berghammer,,58:14:00,,307.17826310545,290.90810126715,
A Grade (Men),6,156719,Jason,Smith,,52:32:00,,350.38458641921,305.72326329344,
A Grade (Men),7,156804,Rob,Paksec,,52:35:00,,305.72326329344,320.53842531974,
A Grade (Men),8,170659,Matherson,Galway,,53:45:00,,250,335.35358734604,
A Grade (Men),9,156388,Damon,Griggs,,53:45:00,,264.44273315923,350.16874937233,
A Grade (Men),10,157101,Ryan,Tierney,,54:02:00,,359.44497862244,364.98391139863,
A Grade (Men),11,156627,Jon,Giles,,54:53:00,,306.81060688256,379.79907342492,
A Grade (Women),1,170666,Jaye,Buswell,,41:06:00,,,,
A Grade (Women),2,140764,Sharon,Heap,,41:31:00,,,,
A Grade (Women),3,170702,Madison,Dillon,,43:57:00,,,,
A Grade (Women),4,156641,Veronica,Lane,,46:41:00,,,,
B Grade (Men),1,171168,Jeff,Collier,,37:42:00,,400,340,
B Grade (Men),2,170956,Nick,Banks-watson,,37:44:00,,344.36503534406,344.28571428571,
B Grade (Men),3,171169,Kiran,Raju,,38:00:00,,400,348.57142857143,
B Grade (Men),4,171170,Wayne,Tauai,,38:33:00,,400,352.85714285714,
B Grade (Men),5,171171,Cameron,Rosenblatt,,39:09:00,,400,357.14285714286,
B Grade (Men),6,156716,Joseph,Lester,,39:12:00,,400,361.42857142857,
B Grade (Men),7,171172,Joris,Vandertang,,39:22:00,,400,365.71428571429,
B Grade (Men),8,170670,Nick,Everington,,39:31:00,,365.61455287914,370,
B Grade (Men),9,170695,Scott,Woodward,,39:42:00,,374.64548620173,374.28571428571,
B Grade (Men),10,170772,Ken,Cini,,39:43:00,,387.73496712176,378.57142857143,
B Grade (Men),11,171173,Brock,Standfield,,39:50:00,,400,382.85714285714,
B Grade (Men),12,156413,Scott,Smith,,40:10:00,,406.3318332353,387.14285714286,
B Grade (Men),13,170668,Brett,Ledger,,40:16:00,,372.33886887769,391.42857142857,
B Grade (Men),14,170993,Adam,Campbell,,40:22:00,,358.40883183631,395.71428571429,
B Grade (Men),15,156639,Christopher,Davis,,40:24:00,,400,400,
B Grade (Men),16,156814,Cameron,Wickbold,,40:41:00,,348.91662675858,404.28571428571,
B Grade (Men),17,170794,Greg,King,,40:59:00,,449.42738803001,408.57142857143,
B Grade (Men),18,170696,Michael,Upton,,41:05:00,,437.534249495,412.85714285714,
B Grade (Men),19,171174,Peter,Winfield,,41:14:00,,400,417.14285714286,
B Grade (Men),20,171175,Stuart,Mcdonald,,41:28:00,,400,421.42857142857,
B Grade (Men),21,140801,Hayden,Lester,,41:33:00,,421.01814582777,425.71428571429,
B Grade (Men),22,170897,Andrew,Woodhouse,,41:34:00,,448.51029983253,430,
B Grade (Men),23,140773,Les,Heap,,41:37:00,,343.25737649001,434.28571428571,
B Grade (Men),24,156411,Stephen,Stewart,,42:07:00,,400.02852220207,438.57142857143,
B Grade (Men),25,156425,Jacob,Kuhn,,43:14:00,,426.88647780573,442.85714285714,
B Grade (Men),26,157071,Nathan,Drummond,,43:39:00,,336.61823357501,447.14285714286,
B Grade (Men),27,170780,Robert,Darley,,45:35:00,,467.47766133948,451.42857142857,
B Grade (Men),28,156828,Terry,Dan,,39:36:00,,439.92435418494,455.71428571429,
B Grade (Women),1,170688,Claire,Battle,,33:34:00,,,,
B Grade (Women),2,170689,Catherine,Blackburn,,36:02:00,,,,
B Grade (Women),3,156632,Corinne,Dolan,,26:21:00,,,,
B Grade (Women),4,156446,Lara,Murray,,26:34:00,,,,
B Grade (Women),5,170691,Elise,Read,,29:59:00,,,,
Balance (Open),1,171014,Kai,Haines,,9:14,,,,
Balance (Open),2,171193,Taya,Unthank,,9:18,,,,
Balance (Open),3,170986,Jordan,Cade,,9:39,,,,
Balance (Open),4,171194,Ivy,Van der tang,,10:17,,,,
Balance (Open),5,171016,John,Hanna,,12:30,,,,
Balance (Open),6,171195,Samuel,Budd,,13:37,,,,
Balance (Open),7,171196,Violet,Whittman-read,,14:20,,,,
Balance (Open),8,171197,Millie,Lister,,14:40,,,,
C Grade (Men),1,171151,Alan,Mumford,,26:06:00,,550,414.77797967669,
C Grade (Men),2,170904,Steven,Rumballe,,28:00:00,,454.79469444444,431.12883133404,
C Grade (Men),3,170775,Ian,Collins,,28:07:00,,455.25357287851,447.4796829914,
C Grade (Men),4,170909,Jeremy,Cade,,28:09:00,,480.856875,463.83053464875,
C Grade (Men),5,171027,Joseph,Hasna,,28:13:00,,527.81183333333,480.18138630611,
C Grade (Men),6,171025,Jeffrey,Shillington,,28:44:00,,494.52958333333,496.53223796346,
C Grade (Men),7,170805,Brett,Hanna,,29:16:00,,594.93133333333,512.88308962081,
C Grade (Men),8,170699,Mitchell,Rosenlund,,29:43:00,,521.82681714491,529.23394127817,
C Grade (Men),9,170802,Gene,Halden,,30:01:00,,616.59052777778,545.58479293552,
C Grade (Men),10,156420,Andrew,Fry,,30:02:00,,530.656049223,561.93564459288,
C Grade (Men),11,156838,Andrew,Demack,,31:06:00,,541.31904166667,578.28649625023,
C Grade (Men),12,156428,Daniel,Angus,,31:36:00,,520.30652604528,594.63734790758,
C Grade (Men),13,156435,Noel,Kerger,,33:31:00,,583.17513888889,610.98819956494,
C Grade (Men),14,156430,Andrew,Viles,Kent Factory Racing,34:31:00,,635.32160416667,627.33905122229,
Open (Men),1,141069,Jerry,Van de pol,,25:22:00,,,,
Open (Men),2,171177,Jake,Cotter,,28:29:00,,,,
Open (Men),3,171003,Derrick,Saxil,,28:32:00,,,,
Open (Men),4,171178,Casey,Glennen,,30:35:00,,,,
Open (Men),5,170685,Paul,Leary,,33:50:00,,,,
U10 (Open),1,156853,Oscar,Senda-davis,,14:51,,,,
U10 (Open),2,171181,Liam,Montgomery,,14:51,,,,
U10 (Open),3,156702,Riley,Oost,,14:55,,,,
U10 (Open),4,170969,Ewan,Halden,,13:08,,,,
U10 (Open),5,170973,Bryn,Halden,,13:16,,,,
U10 (Open),6,171035,Rider,Paksec,,13:17,,,,
U10 (Open),7,171182,Joe,Rodda,,13:20,,,,
U10 (Open),8,171183,Riley,East,,14:27,,,,
U10 (Open),9,170968,Lucas,Anderson,,14:28,,,,
U10 (Open),10,171184,Dorian,Van der tang,,14:36,,,,
U10 (Open),11,170976,William,Drummond,,15:54,,,,
U10 (Open),12,170644,Edward,Wickbold,,16:46,,,,
U10 (Open),13,171160,Paige,Wessling,,17:16,,,,
U10 (Open),14,171185,Oliver,Lister,,13:34,,,,
U10 (Open),15,171186,Elanor,Angus,,14:16,,,,
U10 (Open),16,171187,Breelle,Wessling,,15:55,,,,
U10 (Open),17,170983,Jacob,Cade,,17:53,,,,
U13 (Open),1,156844,Myles,Houghton,,13:42,,750,675,
U13 (Open),2,156654,Alexandra,Larsson,,13:56,,750,700,
U13 (Open),3,171179,Lachlan,Walters,,14:13,,750,725,
U13 (Open),4,156135,Callum,Montgomery,,14:36,,750,750,
U13 (Open),5,156701,Bailey,Oost,,15:33,,750,775,
U13 (Open),6,171180,James,Sherlock,,15:13,,750,800,
U13 (Open),7,171036,Bruno,Ferreira,,16:35,,750,825,
U15 (Open),1,156652,Rory,Larsson,,27:42:00,,,,
U15 (Open),2,156839,Levi,Dan,,29:48:00,,,,
U15 (Open),3,170806,Cameron,Booth,,30:41:00,,,,
U15 (Open),4,156421,Patrick,Flood,,30:41:00,,,,
U17 (Open),1,156432,Seth,Bright,,26:11:00,,,,
U17 (Open),2,170811,Oliver,Saxil,,27:34:00,,,,
U17 (Open),3,171034,Diego,Ferreira,,26:24:00,,,,
U7 (Open),1,171188,Alice,Unthank,,16:42,,,,
U7 (Open),2,170981,Jack,Drummond,,16:47,,,,
U7 (Open),3,171189,Alister,Woodhouse,,13:36,,,,
U7 (Open),4,171190,Flynn,Rajo,,14:17,,,,
U7 (Open),5,156655,Hudson,Smith,,14:33,,,,
U7 (Open),6,171191,Marco,Rajo,,14:50,,,,
U7 (Open),7,156659,Cooper,Smith,,14:50,,,,
U7 (Open),8,171192,Selend,Anderson,,15:03,,,,
U7 (Open),9,170985,Lewis,Wickbold,,16:39,,,,
U7 (Open),10,170987,Sybil,Wickbold,,18:30,,,,
U7 (Open),11,156735,Sadie,Angus,,19:12,,,,
U7 (Open),12,171012,Beau,Haines,,7:37,,,,
