Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie GP Northglenn,2017-09-17,Men JM 11-12,11,11,798.28805453557,
Cyclo X Valmont,2017-09-23,Men JM 11-12,22,33,733.94684087669,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 11-12,14,17,732.37436569313,
Schoolyard Cross,2017-10-21,Men JM 11-12,20,29,772.27020809828,
Feedback Cup,2017-10-28,Men JM 11-12,18,25,722.38850156173,
Kick IT Rhyolite,2017-11-4,Men JM 11-12,9,12,742.16284083079,
Cross of the North Day 1,2017-11-11,Men JM 11-12,20,23,771.870427706,
Cross of the North Day 2,2017-11-12,Men JM 11-12,15,21,717.3411705203,
Cyclo X Parker,2017-11-18,Men JM 11-12,13,14,695.6335647628,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,20,25,692.74061411492,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,18,19,835.47412724787,
Cyclo X Valmont,2018-09-22,Men JM 13-14,23,31,710.65003490311,
Primalpalooza,2018-09-30,Men JM 13-14,12,12,673.6707041885,
Feedback Cup,2018-10-27,Men JM 13-14,21,29,732.1217899703,
Cross of the North,2018-11-10,Men JM 13-14,23,26,754.73453625864,
Cross of the North,2018-11-11,Men JM 13-14,14,18,732.28040619034,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,16,21,732.98255958513,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,22,30,685.55688430604,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,19,22,657.7620492481,
Feedback Cup,2019-10-26,Men JM 13-14,16,20,682.97371933405,
Cross of the North Day 1,2019-11-9,Men JM 13-14,16,19,680.50752215224,
Cross of the North Day 2,2019-11-10,Men JM 13-14,13,21,628.69369643088,
Cyclo X Westminster,2019-11-16,Men JM 13-14,13,20,680.02188234208,
Colorado CX State Championship,2019-11-23,Men JM 13-14,16,23,636.26423349929,
Colorado CX State Championship,2019-11-24,Men SM 5,8,13,554.96605298811,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,55,62,637.0961474324,
CYCLO-X Valmont,2021-09-18,Men JM 15-16,3,9,553.40475758319,
CYCLO-X Broomfield,2021-10-30,Men JM 15-16,4,7,570.6614869134,
Cross of the North - Day 1,2021-11-6,Men JM 15-16,3,5,,
Cross of the North Day 2,2021-11-7,Men JM 15-16,2,5,,
CYCLO-X Westminster,2021-11-13,Men JM 15-16,2,4,,
CYCLO-X Longmont,2021-12-4,Men SM 5,7,28,464.19249977325,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,72,81,553.26735186049,
Back 2 Basics CX,2022-08-31,Men  B,34,49,501.7091728684,
CYCLO-X Harlow Platts,2022-09-17,Men JM 17-18,2,4,,
Schoolyard Cross,2022-10-1,Men JM 17-18,9,18,394.59924223236,
CYCLO-X Louisville,2022-10-15,Men SM 4,25,35,556.70628512501,
CYCLO-X Broomfield,2022-10-29,Men SM 4,28,45,556.59892730716,
Cross of the North Day 1,2022-11-5,Men JM 17-18,2,5,,
Cross of the North Day 2,2022-11-6,Men SM 4,14,16,577.48126046969,
CYCLO-X Westminster,2022-11-12,Men SM 4,27,35,545.32687038413,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,7,13,435.37080124748,
