Race Name,Race Date,Category Name,Place,Total Racers,Points
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,11,24,508.79766527005,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) PM,2,8,483.48656465046,
CXLA Weekend Day 2,2014-11-23,Men C,2,50,400.94225589954,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),1,41,443.98138868951,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,1,31,378.83451094566,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,2,20,437.1885877066,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),1,23,407.91938517824,
SoCalCross #8 - SLO Cross,2015-11-14,Men 4/5 C,DNF,19,684.56371947781,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 4/5,5,7,535.35000762884,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,1,49,386.32345783426,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),4,37,426.11315440166,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),1,16,405.71835272421,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,12,24,400,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),2,17,411.33603713255,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),1,20,394.86492379079,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),1,18,401.96015153042,
CLIF Bar CrossVegas ,2016-09-21,Men Open,79,143,312.03036431739,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),18,47,376.492755197,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),12,30,379.11632633553,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),5,20,357.21994578537,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),13,16,356.94366496988,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),3,22,332.00106678485,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men C (CX4-5),1,7,368.16813606045,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),9,37,340.70475065723,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),2,21,327.55162267022,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,4,20,338.88313341305,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,8,31,340.18025988001,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),7,38,328.94844866659,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),2,20,353.25179550601,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),9,34,351.03533573256,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,3,30,310.88070295738,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,1,11,338.85312043907,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,24,78,364.37113222848,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,7,74,325.92175349377,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,5,54,345.91060163331,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),3,39,318.32262673187,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),2,41,320.56402740005,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men A (CX1-5),4,6,336.72186637026,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),1,38,312.7390208236,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,11,38,379.46811631377,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),6,34,336.31306662884,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),4,12,314.74731329656,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,15,49,377.75549140767,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,4,11,345.29614365096,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,1,30,297.75617933186,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,5,29,324.10896414056,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),2,40,290.64973198416,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),4,14,335.03290397781,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),10,26,367.00922507193,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,3,32,297.98024291398,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,8,20,359.2596176597,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,8,10,290.29857003102,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,4,19,325.77649799475,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),5,24,315.48313592898,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,8,11,349.11720307816,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,25,45,444.3617989419,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,13,24,312.91609038822,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,15,21,321.47800246235,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,15,19,350.61515365653,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),4,9,378.48405890398,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),1,10,309.95742301201,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),10,16,315.4462538481,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men Elite A (CX1-4),5,9,300.41047563744,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),DNF,10,588.55691158122,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),3,6,304.30855617122,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),11,17,316.31005817098,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,4,10,333.99898963589,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,16,17,372.67760865392,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),14,19,373.30573614189,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),3,10,336.07448024421,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),11,19,329.31350009109,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),7,15,400,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),10,30,266.33953028685,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),5,15,322.42690515148,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),12,18,339.97152563971,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),2,7,298.16222920358,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),16,21,371.92348817118,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,3,9,287.08340390193,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men A (CX 1-5),1,4,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),3,10,283.01921268861,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),2,6,,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,12,67,249.21451317463,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,20,76,283.79487021049,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,33,74,327.35098850402,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),5,27,264.72874198085,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),10,12,449.29212398545,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,7,16,299.22733900663,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,4,18,334.11981537594,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),5,14,281.59223857282,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),2,13,299.91927541588,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),3,12,266.54122931683,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),5,9,291.4476025528,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),8,11,325.47805130795,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),5,9,333.59805124795,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),3,9,265.19826322858,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men A (CX 1-5),1,4,,
SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),4,11,287.78944557121,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),DNF,24,436.90881543351,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),3,8,304.08431907433,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),6,8,300.59138750966,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),2,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),4,8,334.70681449298,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),6,15,261.51240353552,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),5,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,82,135,373.04150558671,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,17,31,302.54573337383,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,20,28,326.02531344232,
Calimesa Country Club Cyclocross,2021-11-20,Pro Men | Cat 1-3 Men,6,8,322.10906666905,
Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,7,11,308.07900742626,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),3,10,281.18008390567,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),2,11,284.44905949291,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Singlespeed Men,7,9,388.58698832094,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),3,10,281.18008390567,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Pro/Cat 1/2/3,3,8,282.78433728982,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Single Speed 45 Minu  Cat.,2,10,329.8749783133,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Pro/Cat 1/2/3,2,5,,
Battleborn CX Series,2022-10-8,Men Elite Pro/Cat 1/2/3,3,8,288.2864867486,
Battleborn CX Series,2022-10-8,Single Speed Open,3,10,345.96481413203,
Battleborn CX Series,2022-11-19,Men Elite Pro/Cat 1/2/3,2,6,269.81787375028,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 elite open,5,13,324.63197336297,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,3,12,309.01939603793,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Single Speed,3,8,367.13642438634,
Santa Cross Day 2,2022-12-19,Men A: Elite (CX1-5),3,5,,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),1,7,295.15373685892,
