First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heidi,Curtes,Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,1,13,408.59452488003,
Heidi,Curtes,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,2,25,363.02546341326,
Michael,Curtes,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,3,41,293.34496490029,
Christopher,Stclair,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,12,41,405.71754354208,
Michael,Curtes,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,1,48,287.80104037401,
Christopher,Stclair,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,34,78,410.45064654907,
Tom,Winkel,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,6,30,372.26979877661,
Paul,Warloski,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,8,30,395.11539725421,
Christopher,Stclair,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,12,30,440.80659420942,
Aaron,Ament,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,6,19,446.9390482253,
Arielle,Christensen,Battle of Waterloo CX,2015-11-21,Women Junior 10-14,2,4,,
Holly,Lavesser,Battle of Waterloo CX,2015-11-21,Women  Cat 3,1,12,418.62273578064,
Harrison,Winkel,Battle of Waterloo CX,2015-11-21, Cat 3,7,29,386.45456588742,
Dominic,Leone,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 1/2/3/4,11,13,512.55218495444,
Michael,Curtes,Battle of Waterloo CX,2015-11-21,Single Speed ,4,27,308.04205439381,
Arielle,Christensen,TBD CROSS,2015-11-15,Women Junior 10-14,1,1,,
Dominic,Leone,TBD CROSS,2015-11-15,Master 55+ Cat 1/2/3/4,6,8,473.79467613874,
Michael,Curtes,TBD CROSS,2015-11-15,Single Speed ,16,16,555.73540919914,
Michael,Curtes,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,1,26,324.72106915778,
Lance,Johnson,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,9,26,422.02959044701,
Christopher,Stclair,Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,25,26,628.81019818661,
Aaron,Ament,Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,5,18,425.32286514334,
Arielle,Christensen,Cam-Rock Cross,2015-11-14,Women Junior 10-14,1,2,,
Holly,Lavesser,Cam-Rock Cross,2015-11-14,Women  Cat 3,1,14,408.38327397679,
Michael,Curtes,Cam-Rock Cross,2015-11-14,Single Speed ,2,22,310.12639183776,
Paul,Warloski,PSI-clocross for Life,2015-11-8,Men Masters 45+,42,75,464.61527548625,
Michael,Curtes,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,1,29,306.59143279745,
Tom,Winkel,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,10,29,387.40446978039,
Lance,Johnson,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,12,29,405.36292244327,
Christopher,Stclair,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,17,29,450.25905410046,
Arielle,Christensen,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Junior 10-14,2,3,,
Holly,Lavesser,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,1,13,414.73681931239,
Harrison,Winkel,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,9,29,379.73681158691,
Keith,Tussey,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,29,29,497.46202927403,
Heidi,Curtes,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,1,10,428.77078156333,
Angela,Theriault,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,3,10,474.38539078166,
Heidi,Curtes,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,1,5,,
Michael,Curtes,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,5,28,332.81149200327,
Paul,Warloski,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,7,24,398.80769312079,
Christopher,Stclair,Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,9,24,430.76022299532,
Aaron,Ament,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 4/5,6,17,462.44748841429,
Arielle,Christensen,Halloween Cyclocross Classic,2015-10-31,Women Junior 10-14,1,2,,
Holly,Lavesser,Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,1,15,435.27938353543,
Dominic,Leone,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,8,12,472.29232017665,
David,Weis,Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,14,23,447.18358851783,
Keith,Tussey,Halloween Cyclocross Classic,2015-10-31,Single Speed ,6,22,386.61839265371,
Dominic,Leone,Celtic Cross,2015-10-25,Single Speed ,20,36,515.018437302,
Christopher,Stclair,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,38,75,458.41530204846,
Christopher,Stclair,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,999,73,529.03005817086,
Paul,Warloski,Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,12,25,431.48559350476,
Aaron,Ament,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,4,16,431.57848207032,
Arielle,Christensen,Sun Prairie Cup,2015-10-24,Women Junior 10-14,1,2,,
Holly,Lavesser,Sun Prairie Cup,2015-10-24,Women  Cat 3,2,16,435.03558221906,
Dominic,Leone,Sun Prairie Cup,2015-10-24,Master 55+ Cat 1/2/3/4,8,15,453.00833204358,
Paul,Warloski,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,19,30,522.6309276731,
Lance,Johnson,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,29,30,646.61282815885,
Aaron,Ament,Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,6,17,487.42091769994,
Arielle,Christensen,Grafton PumpkinCross,2015-10-17,Women Junior 10-14,3,5,,
Keith,Tussey,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,16,17,494.99681279848,
Holly,Lavesser,Grafton PumpkinCross,2015-10-17,Women  Cat 3,3,17,449.65333800833,
Lance,Johnson,Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,1,32,385.17002453644,
Dominic,Leone,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,9,18,468.71956371317,
Harrison,Winkel,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,34,55,451.96691160978,
Lance,Johnson,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,24,67,488.46302854239,
Tom,Winkel,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,15,38,377.35176898475,
Harrison,Winkel,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,18,68,363.81238715348,
Tom,Winkel,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,22,55,375.63479013345,
Christopher,Stclair,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,37,55,463.58328514647,
Paul,Warloski,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,38,55,469.44651814733,
Christopher,Stclair,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,17,17,619.34905921004,
Arielle,Christensen,The People's Cross,2015-10-4,Women Junior 10-14,1,2,,
Paul,Warloski,Hopkins Park CX,2015-10-4,Men Masters 45+,25,78,367.07078554656,
Christopher,Stclair,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,17,17,619.34905921004,
Arielle,Christensen,The People's Cross,2015-10-4,Women Junior 10-14,1,2,,
Paul,Warloski,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,17,27,508.20596935262,
Aaron,Ament,Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,2,19,425.84795012112,
Keith,Tussey,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,14,26,318.12228537528,
Paul,Warloski,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,10,30,418.87423650368,
Lance,Johnson,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,13,30,454.47076231637,
Holly,Lavesser,Velocause Cross,2015-09-27,Women  Cat 4,1,15,463.68890179567,
Keith,Tussey,Velocause Cross,2015-09-27, Pro/Cat 1/2/3,6,9,329.35605288075,
Harrison,Winkel,Velocause Cross,2015-09-27, Cat 3,18,22,479.32128584149,
Lance,Johnson,Velocause Cross,2015-09-27,Master 45+ Cat 4/5,1,21,403.97696107879,
Chad,Tucker,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,7,27,331.65872652983,
Rick,Walls,Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,23,27,510.46840504611,
Aaron,Ament,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,1,16,436.31217624214,
Ian,Haupt,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,3,20,242.53103270998,
Keith,Tussey,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,10,20,341.41289958064,
Paul,Warloski,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,19,20,482.67270939587,
Harrison,Winkel,Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,5,14,394.39577606128,
Lance,Johnson,Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,1,24,416.27231229326,
David,Weis,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,7,24,387.17791232727,
Rick,Walls,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,11,24,437.64357026511,
Jonathan,Hayden,Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,24,26,653.9875,
Rick,Walls,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,23,25,601.58954293332,
Paul,Warloski,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,9,27,389.69447389501,
Tom,Winkel,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,13,27,441.64527845636,
Lance,Johnson,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,15,27,467.62068073704,
Christopher,Stclair,Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,18,27,506.58378415805,
Aaron,Ament,Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,5,17,466.68073255176,
Dominic,Leone,Lake Geneva Cross,2015-09-20,Single Speed Elite,13,36,406.81120266912,
Rick,Walls,Lake Geneva Cross,2015-09-20,Single Speed Elite,22,36,507.39128736693,
Holly,Lavesser,Lake Geneva Cross,2015-09-20,Women Elite Cat 4,2,16,479.74150333866,
Chad,Tucker,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,5,27,321.63979848901,
David,Weis,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,15,27,405.27693130056,
Rick,Walls,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,18,27,430.36807114403,
Keith,Tussey,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,14,29,330.20700947066,
Paul,Warloski,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,26,29,429.92262393657,
Harrison,Winkel,Lake Geneva Cross,2015-09-20,Elite Cat 3,13,32,426.36298175907,
David,Weis,Lake Geneva Cross,2015-09-20,Elite Cat 3,18,32,458.66734172787,
Ian,Haupt,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,5,45,236.99195046139,
Holly,Lavesser,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,2,7,533.5289580913,
Chad,Tucker,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,13,15,310.75016738312,
David,Weis,Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,3,9,406.50763498283,
Paul,Warloski,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,10,22,420.69628565307,
Arielle,Christensen,Flyover Silver Creek ,2015-09-12,Women Junior 10-14,1,2,,
Ian,Haupt,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,7,21,276.26899241268,
Chad,Tucker,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,12,21,320.12606884197,
Paul,Warloski,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,19,21,381.52597584298,
Jonathan,Hayden,Flyover Silver Creek ,2015-09-12, Cat 5,13,13,650.06382856961,
