Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 5,31,43,574.71428571429,
Frisco Cross CX,2013-10-5,Men SM 5,12,16,584.0715494682,
Primalpalooza,2013-10-6,Men  SM 5,18,26,602.91186416153,
Cross of the North #2,2013-10-19,Men SM 5,22,29,608.28355276692,
Cyclo X Xilinx,2013-10-26,Men SM 5,29,45,573.60786490458,
Zombie Cross,2013-10-27,Men SM 5,14,25,546.98214960525,
Blue Sky Velo Cup,2013-11-10,Men SM 5,6,15,534.72674186751,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,26,43,568.32404032665,
Green Mountain Sports Cross,2013-11-30,Men SM 5,22,30,592.22210257763,
Primalpalooza,2015-10-4,Men SM 5,DNF,43,658.33050640958,
