Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens C,33,53,569.91492871485,
Georgia CX #3,2011-10-22,Mens C,21,33,575.3170728666,
Georgia CX #4,2011-10-23,Mens C,22,32,578.60971422378,
Georgia CX:  Serenbe,2011-12-18,MENS 4,19,38,531.96547245541,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,18,32,559.44472862911,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,24,51,527.9066690782,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,18,57,489.33071608847,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,DNF,49,642.50745192308,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,8,15,540,
Grant Park CX Cup,2016-10-2,Men Cat 4,19,42,514.3751899991,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,20,30,608.25580680588,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,DNF,30,676.51161361175,
Boundary Waters,2019-10-27,Masters 35+ 4/5,16,24,518.3836341041,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,10,10,498.55168174839,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,3,19,436.28673076986,
GACX at Boundary Waters,2021-10-10,Men Masters 35+ 4/5,3,13,472.92193480046,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 35+ 4/5 Cat,2,10,429.59432602121,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 35+ 4/5 Cat,2,9,421.28578180239,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,4,15,415.83089297001,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,7,17,451.23063962358,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,DNF,15,567.73203105175,
Across the Beeriers,2021-12-5,Men Masters 35+ 4/5 Cat,3,11,406.00682964175,
Elks Aidmore Benefit CX,2022-10-2,Men Masters 35+ 4/5,2,12,464.35172391318,
Elks Aidmore Benefit CX,2022-10-2,Masters,24,30,519.27833183149,
