Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Women Junior,7,24,542.72255150382,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,9,22,537.12869724755,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,8,22,528.21037317961,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Junior,5,19,496.28780435386,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,10,17,564.88082894645,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Junior,8,24,533.65006303534,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,10,26,541.78201826329,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,41,46,527.8571283536,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,17,18,661.64823477823,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,13,18,577.70296987115,
