Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,SPCX p/b R&K Black,0:41:49,4177,237.07042300497,237.07042300497,
Master 40+,2,29480,J p,Brocket,KUAT,0:42:18,275550,329.10998123521,257.57454857254,
Master 40+,3,40393,Brady,Murphy,Harvest Racing P/B Midwest Cycling Trek Stores,0:42:42,297434,295.8388189199,267.82672449096,
Master 40+,4,72526,Derrick,Saunders,Smooth Operator,0:42:50,286208,292.34423717863,278.07890040938,
Master 40+,5,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,0:44:10,27307,284.71943562191,288.33107632779,
Master 40+,6,43874,Kirk,Grynwald,CARVE,0:44:19,309572,316.30511243327,298.58325224621,
Master 40+,7,102194,Ryan,Hobbs,Matrix/RBM,0:44:26,82063,355.35316472606,308.83542816463,
Master 40+,8,49985,Sammy,Davidson,Soundpony/Triad Bank,0:44:26,176264,334.02128612358,319.08760408304,
Master 40+,9,7674,Brian,Staby,CX Nation,0:44:49,215179,298.57859444288,329.33978000146,
Master 40+,10,91606,Kevin,Caldwell,Badger Coaching/ Bike One,0:45:04,5835,358.96590519721,339.59195591988,
Master 40+,11,21558,Doug,Stone,Prologue Racing,0:45:45,271089,314.1516511311,349.84413183829,
Master 40+,12,156936,Christopher,Hill,,0:45:53,131183,458.36400692325,360.09630775671,
Master 40+,13,26890,Chris,Carlson,Matrix/RBM,0:46:23,6135,329.33978000146,370.34848367513,
Master 40+,14,48015,John,Hovendick,,0:46:25,319830,437.11434276543,380.60065959355,
Master 40+,15,109518,Chris,Jennings,McKinney Velo,0:47:12,110533,419.85143081872,390.85283551196,
Master 40+,16,12151,Paul,Watkins,Bike Lab,-1 lap,37359,469.56804127663,401.10501143038,
Master 40+,17,72538,Steven,Price,Colonel's Bicycles,-1 lap,297871,431.87567887018,411.3571873488,
Master 50+,1,21647,John,Jones,Kuat Racks Racing,0:37:55,142781,279.13903370784,279.13903370784,
Master 50+,2,26890,Chris,Carlson,Matrix/RBM,0:38:32,6135,329.33978000146,323.44207395711,
Master 50+,3,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,0:40:15,6806,382.81137277634,349.49709196854,
Master 50+,4,29506,James,Shiflett,360 Racing,0:41:20,268348,390.66120449228,375.55210997996,
Master 50+,5,73338,James,Bohanan,Tulsa Wheelmen,0:41:58,167780,412.55305149048,401.60712799138,
Master 50+,6,144974,Brent,Kline,,0:43:43,516341,472.77243867258,427.6621460028,
Master 50+,7,85246,Chris,Duke,,0:46:23,224783,508.32216263934,453.71716401423,
Master 50+,8,127351,Kris,Kahl,,-1 lap,482192,626.6447161105,479.77218202565,
Master 50+,DNF,72538,Steven,Price,Colonel's Bicycles,n/a,297871,431.87567887018,531.88221804849,
Master 60+,1,12381,Doug,Long,360 Racing,0:42:26,90529,,,
Master 60+,2,2221,Dean,Parker,360Racing,0:46:03,27258,,,
Master 60+,3,85247,Joel,Kantor,AirAssuranceTC,0:46:44,357934,,,
Master 60+,4,58914,Alan,Johnson,Matrix Cycle Club/RBM,0:47:17,157600,,,
Master 60+,5,106864,Donald,Loveless,Tulsa Wheelmen,-1 lap,349424,,,
Men Cat 2/3/4,1,105651,Fred,Vincent,Mad Duck Cyclery,0:47:08,329968,323.53309369331,270.65522799424,
Men Cat 2/3/4,2,49960,Raymond,Hall,OK Firefighters Burn Camp/NPI,0:47:09,149104,287.42748066914,278.50663729795,
Men Cat 2/3/4,3,106509,Joaquin,Najar,Streamline Cycles,0:48:27,413223,315.95883941285,286.35804660167,
Men Cat 2/3/4,4,51034,Zachary,Pfaff,Air Assurance Devo,0:48:27,297002,315.76181275587,294.20945590538,
Men Cat 2/3/4,5,122221,Hayden,Mclaughlin,Ethos Racing,0:48:30,438489,371.55806502588,302.0608652091,
Men Cat 2/3/4,6,71354,Tony,Steward,Bike Lab CX Team,0:49:03,326388,324.44886131782,309.91227451281,
Men Cat 2/3/4,7,114589,Cody,Greenhaw,OKCX,0:49:08,341254,341.78097604509,317.76368381653,
Men Cat 2/3/4,8,132332,Chris,Ellis,360 Racing,0:49:16,181090,333.03912532772,325.61509312024,
Men Cat 2/3/4,9,82244,Christopher,Siemens,Air Assurance Devo,0:49:33,304107,328.24602964902,333.46650242396,
Men Cat 2/3/4,10,83555,Thomas,Garrad,PACC,0:49:49,202159,373.47832717129,341.31791172767,
Men Cat 2/3/4,11,116822,Christopher,Dakin,AA/tc,0:50:14,425922,341.27883172808,349.16932103139,
Men Cat 2/3/4,12,49996,Jess,Parker,Air Assurance Devo,0:50:45,161436,325.43067965898,357.0207303351,
Men Cat 2/3/4,13,49970,Pete,Ridilla,Transition Life Care InSyncRx,0:51:16,110491,341.31791172767,364.87213963881,
Men Cat 2/3/4,14,119535,Clifford,Green,Dallas Bike Works,0:51:24,394079,410.91942890951,372.72354894253,
Men Cat 2/3/4,15,124785,Michael,Gathers,Transitions LifeCare p/b InSync Rx,0:51:46,434344,348.50140562992,380.57495824624,
Men Cat 2/3/4,16,51032,Cameron,Buswell,Anthem Brewing Elite Racing,0:51:49,291926,394.29349655888,388.42636754996,
Men Cat 2/3/4,17,83561,Toby,Smith,Dallas Bike Works,0:52:45,185914,396.84404233727,396.27777685367,
Men Cat 2/3/4,18,73386,Sheridan,Marquardt,OKCX,0:53:02,72186,410.54402203829,404.12918615739,
Men Cat 2/3/4,19,49997,Sean,Mccabe,OKCX,-1 lap,257887,413.91762585367,411.9805954611,
Men Cat 2/3/4,DNF,82220,Bryan,Mackey,TRANSITIONS LIFECARE P/B INSYNC RX,n/a,299547,335.91479921274,427.68341406853,
Men Cat 2/3/4,DNF,112387,Duncan,Warner,,n/a,422665,392.26164039271,427.68341406853,
Men Cat 2/3/4,DNF,23161,Callum,Ingram,The November Bicycles Roadtrip,n/a,268349,349.10961250887,427.68341406853,
Men Cat 3/4,1,105056,Matt,Estes,-5 laps,,414336,441.058861464,352.25047078509,
Men Cat 3/4,1,105059,Joshua,Brazeal,-5 laps,,379797,400.28755028407,356.54695444187,
Men Cat 3/4,1,147216,Corey,Denton,0:35:39,,233896,334.0754812299,347.95398712832,
Men Cat 3/4,1,82225,Robert,Lemaster,-5 laps,,270733,421.96481493009,343.65750347154,
Men Cat 3/4,2,72572,Mark,Rawlings,0:35:55,,199996,390.65647056775,360.84343809864,
Men Cat 3/4,3,82221,Mark,Fiegel,0:36:50,,335904,367.00957063494,365.13992175542,
Men Cat 3/4,4,73333,Brandon,Roberts,0:37:06,,226306,374.05490526426,369.43640541219,
Men Cat 3/4,5,105058,Chad,Sprague,0:37:23,,401391,377.1997970669,373.73288906897,
Men Cat 3/4,6,136890,James,L george,0:37:31,,301818,521.28027722259,378.02937272574,
Men Cat 3/4,7,112390,Lucas,Borkowski,0:37:46,,443394,384.3184627802,382.32585638252,
Men Cat 3/4,8,128493,Thomas,Moritz,0:37:56,,404619,415.84120810379,386.62234003929,
Men Cat 3/4,9,87753,Blair,Lyons,Soundpony Triad Bank,,354896,358.93645951601,390.91882369607,
Men Cat 3/4,10,50012,Blake,Simpson,0:38:20,,328226,384.93898786573,395.21530735284,
Men Cat 3/4,11,73334,Corey,White,0:38:23,,165514,343.51480748623,399.51179100962,
Men Cat 3/4,12,105055,Steven,Sharpe,0:38:25,,414555,389.0449168467,403.80827466639,
Men Cat 3/4,13,73346,Daniel,Ammann,0:38:45,,346986,399.11506375836,408.10475832317,
Men Cat 3/4,14,105095,Christopher,Rollmann,0:38:49,,408192,400.36830854254,412.40124197994,
Men Cat 3/4,15,101361,Alex,Jones,0:39:13,,397386,395.28721368908,416.69772563672,
Men Cat 3/4,16,105053,Chris,Rodgers,0:39:32,,336658,391.72152313052,420.99420929349,
Men Cat 3/4,17,114583,Richard,Reese,0:40:04,,438974,465.24378100949,425.29069295027,
Men Cat 3/4,18,127356,Butch,Paine,0:40:23,,404701,501.58068696153,429.58717660704,
Men Cat 3/4,19,102893,Josh,Crain,0:40:35,,391315,477.57259564488,433.88366026382,
Men Cat 3/4,20,17696,Mike,Patrick,0:41:20,,291400,446.82558716797,438.18014392059,
Men Cat 3/4,21,53932,Josh,Frank,0:41:25,,270048,453.8745111911,442.47662757737,
Men Cat 3/4,22,144229,Orion,Child,0:42:24,,509431,466.9135394278,446.77311123414,
Men Cat 3/4,23,103478,Adam,Frelin,0:42:51,,387301,505.04205750058,451.06959489092,
Men Cat 3/4,24,147214,Kye,Cordes,-1 lap,,471763,510.99588133697,455.36607854769,
Men Cat 3/4,25,152628,Adam,Vanderburg,-1 lap,,36398,502.51778319345,459.66256220447,
Men Cat 3/4,26,90007,Jonah,Panther,-1 lap,,309851,455.668074879,463.95904586124,
Men Cat 3/4,27,105093,Scott,Stinson,-1 lap,,395423,551.22854995442,468.25552951802,
Men Cat 4,1,103906,Mike,Levitsky,GREAT BIG DAYS.,0:39:01,412507,430.55411054687,369.15624607628,
Men Cat 4,2,121332,Sean,Morris,Team Air Assurance/TulsaConnect,0:39:03,400519,439.85248972866,379.86131658113,
Men Cat 4,3,115919,Mike,Manning,FAST mtb,0:39:36,22396,394.19531356123,390.56638708598,
Men Cat 4,4,116825,Chris,Guidry,Air Assurance,0:40:28,343050,501.29655544662,401.27145759083,
Men Cat 4,5,119190,Andrew,Webb,Team Air Assurance p/b Tulsa Connect,0:40:36,481745,432.49779764075,411.97652809568,
Men Cat 4,6,112934,Jason,Evans,Walmart/GPP Cycling Team,0:40:42,294031,447.35978690243,422.68159860053,
Men Cat 4,7,25119,Douglas,Anderson,Team Air Assurance,0:41:02,119791,393.84066085715,433.38666910539,
Men Cat 4,8,120523,Greg,Reilly,Team Young Life Tulsa,0:41:08,431380,527.79606583219,444.09173961024,
Men Cat 4,9,116445,Taylor,Jones,Okc Velo bike lab,0:42:25,376835,458.88027794096,454.79681011509,
Men Cat 4,10,127358,Robert,Stuart iii,Air Assurance,0:42:33,488016,458.28378901696,465.50188061994,
Men Cat 4,11,73341,Mike,Mullane,,0:42:46,222947,455.42472038225,476.20695112479,
Men Cat 4,12,90017,Jason,Whiteley,Team Younglife Tulsa,0:43:06,162265,500.05285012072,486.91202162964,
Men Cat 4,13,83557,Mathew,Sides,Charley's bike lab,0:43:20,335248,545.61677246925,497.61709213449,
Men Cat 4,14,85249,C,C cancio,,0:43:44,121538,468.19799674365,508.32216263934,
Men Cat 4,15,154602,Jon,Denton,Team Phoenix,0:43:46,233895,540,519.02723314419,
Men Cat 4,16,73356,Bill,Hyman,Team Soundpony,0:43:55,239870,515.11207430753,529.73230364904,
Men Cat 4,17,114582,Frank,Boyer,Rosso Fango/Isocentric,0:44:19,348348,538.26941967753,540.43737415389,
Men Cat 4,18,90009,Dustin,Morris,AA/TC,0:44:43,394199,487.60578800581,551.14244465874,
Men Cat 4,19,105065,Joseph,Bogatko,Soundpony Triad Bank,0:45:02,402887,529.59144649952,561.8475151636,
Men Cat 4,20,85246,Chris,Duke,,0:45:11,224783,508.32216263934,572.55258566845,
Men Cat 4,21,114737,Robert,Yates,Matrix/RBM,0:45:12,358226,529.21798303405,583.2576561733,
Men Cat 4,22,21629,Rick,Hasty,,0:46:18,40142,549.0771887803,593.96272667815,
Men Cat 4,23,105093,Scott,Stinson,Team Air Assurance/Tulsa Connect,0:46:29,395423,551.22854995442,604.667797183,
Men Cat 4,24,149998,Donald,Morgan,Team Soundpony p/b Triad Bank,0:47:15,428195,569.92420560357,615.37286768785,
Men Cat 4,25,73387,Tim,Whiteside,Team Air Assurance,0:47:45,193928,540.12387319111,626.0779381927,
Men Cat 4,26,148095,Brice,Koerner,,0:48:06,519372,634.73088560873,636.78300869755,
Men Cat 4,27,116828,Craig,Sahli,Tom's Bicycles,-1 lap,356616,658.77411497641,647.4880792024,
Men Cat 5,1,147219,Keyth,Howry,,0:40:57,312288,411.06109023716,411.06109023716,
Men Cat 5,2,147953,Zo,Perko,Phat Tire,0:41:24,435370,543.11433966219,434.32141698426,
Men Cat 5,3,132319,Joshua,Graham,Air Assurance,0:41:31,484000,513.68746940421,443.37557439815,
Men Cat 5,4,116455,Blake,Kingfisher,Healthsouth Race Team,0:42:14,399468,521.41083794527,452.42973181204,
Men Cat 5,5,149996,Frederic,Feickert,,0:42:59,520696,465.8449617224,461.48388922593,
Men Cat 5,6,46861,Robert,Russell,Healthsouth,0:43:08,383595,479.33462372717,470.53804663981,
Men Cat 5,7,132308,Anthony,Miller,AIR ASSURANCE,0:43:25,396066,507.33310720332,479.5922040537,
Men Cat 5,8,148677,Ryan,Hulseberg,,0:43:35,519998,508.97538118403,488.64636146759,
Men Cat 5,9,147233,Chase,Moxley,,0:43:46,236842,585.07627926261,497.70051888148,
Men Cat 5,10,137895,Darren,Dutton,Team YoungLife Tulsa,0:43:49,213624,546.98981255895,506.75467629537,
Men Cat 5,11,104791,Johnny,Taylor,Air Assurance,0:44:30,489786,578.41703346542,515.80883370926,
Men Cat 5,12,151592,Heath,Arning,,0:45:12,497490,552.02546336482,524.86299112315,
Men Cat 5,13,147229,Bryan,Hulseberg,,0:45:22,519409,603.32241487247,533.91714853704,
Men Cat 5,14,149993,Connor,Mccune,,0:45:32,520124,542.24442969309,542.97130595093,
Men Cat 5,15,149997,Philip,Doyle,Festlig Norsk,0:45:42,512885,511.15807148409,552.02546336482,
Men Cat 5,16,154596,Laramie,Fabela,,0:45:52,522288,540,561.07962077871,
Men Cat 5,17,134836,Jeremy,Houchin,Charley's Bike Lab,0:46:45,395948,574.3451905914,570.1337781926,
Men Cat 5,18,153505,Brad,Eaton,Air Assurance,0:46:54,515563,562.16338527737,579.18793560649,
Men Cat 5,19,148680,Shane,Foster,Tulsa Wheelmen,0:47:11,466802,586.07539119392,588.24209302038,
Men Cat 5,20,127357,Jake,Murray,Air Assurance,0:47:12,487274,584.97360953041,597.29625043427,
Men Cat 5,21,147227,Danny,Murphy,Badger,-1 lap,475020,577.00239672169,606.35040784816,
Men Cat 5,22,147228,Chris,Evans,Team Air Assurance / Tulsa Connect,-1 lap,393378,601.225007899,615.40456526205,
Men Cat 5,23,144240,Asa,Child,Walt's Logboat,-1 lap,509433,510.68707436007,624.45872267593,
Men Cat 5,24,126620,Andrew,Heibult,,-1 lap,487435,623.17191657546,633.51288008982,
Men Cat 5,25,105069,Micheal,Messimore,Air Assurance / Tulsa Connect,-1 lap,376225,619.91354149933,642.56703750371,
Men Cat 5,26,122052,Anthony,Hilbers,OKC Velo Bike Lab,-1 lap,344424,664.44724785484,651.6211949176,
Men Cat 5,27,144238,Rowan,Child,Walt's Logboat,-1 lap,509434,554.92134086319,660.67535233149,
Men Cat 5,28,124792,Brett,Olson,DNA,-2 laps,461040,585.22515154873,669.72950974538,
Men Cat 5,29,154603,Carl,Jackson,,-3 laps,,540,678.78366715927,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,Dallas Racing,0:31:14,432136,443.46867246196,428.73067700889,
Men Junior 10-14 Open,2,110924,Ryan,Drummond,Bike Lab Junior Development,0:31:37,448616,466.38956733869,448.99854568526,
Men Junior 10-14 Open,3,82217,Tayton,Parker,Air Assurance Devo,0:32:21,388289,511.82185162527,469.26641436162,
Men Junior 10-14 Open,4,105087,Michael,Watkins,,0:32:57,414448,534.95567636155,489.53428303799,
Men Junior 10-14 Open,5,114647,Nehemiah,Steward,Bike Lab Junior CX Team,0:35:34,455499,570.60575774344,509.80215171435,
Men Junior 10-14 Open,6,144240,Asa,Child,Walt's Logboat,0:36:20,509433,510.68707436007,530.07002039072,
Men Junior 10-14 Open,7,120515,Liam,Ellis,KCOI U20,0:37:32,487902,500.49716692536,550.33788906708,
Men Junior 10-14 Open,8,120517,Luke,Reilly,Oklahoma Flyers,-1 lap,418572,628.14944755863,570.60575774344,
Men Junior 10-14 Open,9,121626,Evan,Coles,Soundpony Triad Bank,-1 lap,424586,646.59476751123,590.87362641981,
Men Junior 10-14 Open,10,144238,Rowan,Child,Walt's Logboat,-1 lap,509434,554.92134086319,611.14149509617,
Men Junior 10-14 Open,11,152638,Jaxon,Hall,Ok FF Burn Camp,-1 lap,502223,615.14507302447,631.40936377254,
Men Junior 10-14 Open,12,134844,Owen,Dakin,Oklahoma Flyers,-1 lap,,635.63791574443,651.6772324489,
Men Junior 10-14 Open,13,134845,Liam,Dakin,Oklahoma Flyers,-1 lap,,717.92620163957,671.94510112526,
Men Junior 10-14 Open,14,154598,Jack,Roberts,,-1 lap,,650,692.21296980163,
Men Junior 10-14 Open,15,154604,Wyatt,Ledgerwood,Bike Club,-2 laps,,650,712.48083847799,
Men Junior 15-18 Cat 3/4/5,1,114598,Malaki,Caldwell,Badger Coaching / Bike One,0:41:27,453998,,,
Men Junior 15-18 Cat 3/4/5,2,147214,Kye,Cordes,Charleys Bike Lab,0:43:42,471763,,,
Men UCI C2 Cat 1/2,1,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,1:01:03,303586,167.00693040006,149.19947036871,
Men UCI C2 Cat 1/2,2,5673,Travis,Livermon,Maxxis-Shimano Pro Cyclocross,1:01:04,161583,216.61919438538,154.15027046619,
Men UCI C2 Cat 1/2,3,51827,Kerry,Werner,Kona Factory CX Team,1:01:05,264350,168.03907558729,159.10107056367,
Men UCI C2 Cat 1/2,4,1157,Todd,Wells,SRAM/TLD,1:01:06,83401,187.60899861381,164.05187066115,
Men UCI C2 Cat 1/2,5,982,Jamey,Driscoll,Raleigh Clement,1:01:06,163112,170.93829180611,169.00267075863,
Men UCI C2 Cat 1/2,6,71581,Michael,Van den ham,Garneau - Easton Cycling,1:02:03,475322,177.67766167511,173.9534708561,
Men UCI C2 Cat 1/2,7,21126,Allen,Krughoff,Boulder Cycle Sport/YogaGlo,1:02:08,161599,183.01633631088,178.90427095358,
Men UCI C2 Cat 1/2,8,35340,Lance,Haidet,Raliegh Clement,1:02:14,330472,222.03954259443,183.85507105106,
Men UCI C2 Cat 1/2,9,12071,Cody,Kaiser,LangeTwins / Specialized,1:02:20,202564,195.9321235099,188.80587114854,
Men UCI C2 Cat 1/2,10,1160,Troy,Wells,Team CLIF BAR,1:02:28,112599,207.21241801108,193.75667124602,
Men UCI C2 Cat 1/2,11,2441,Yannick,Eckmann,Boulder CycleSport/ YogaGlo,1:02:51,254024,182.55812047365,198.7074713435,
Men UCI C2 Cat 1/2,12,51321,Brannan,Fix,Alpha Bicycle Company - Vista Subaru,1:02:59,365258,252.7080654083,203.65827144098,
Men UCI C2 Cat 1/2,13,12217,Jake,Wells,Stan's NoTubes Elite CX,1:03:29,191242,234.54170606431,208.60907153846,
Men UCI C2 Cat 1/2,14,1667,Carl,Decker,Giant Factory Off Road Team,1:03:52,9007,202.40754397587,213.55987163594,
Men UCI C2 Cat 1/2,15,78426,Andrew,Juiliano,VOLER/CLIF/HRS/ROCK LOBSTER,1:04:12,202561,246.54944984427,218.51067173342,
Men UCI C2 Cat 1/2,16,115913,John,Purvis,,1:04:13,200977,248.9089724112,223.46147183089,
Men UCI C2 Cat 1/2,17,15117,Craig,Richey,Garneau - Easton Cycling,1:04:32,405612,199.93376632937,228.41227192837,
Men UCI C2 Cat 1/2,18,3841,Joachim,Parbo,Biciclista,1:04:54,397706,210.50054888649,233.36307202585,
Men UCI C2 Cat 1/2,19,51025,Jacob,Lasley,SPCX pb RK Black,1:05:07,66580,272.72948363662,238.31387212333,
Men UCI C2 Cat 1/2,20,85768,Tyler,Cloutier,Renewed Professional Cyclocross,1:05:14,360809,270.23495346254,243.26467222081,
Men UCI C2 Cat 1/2,21,73336,Dylan,Postier,Renewed Cyclocross,1:05:45,358709,265.92292867626,248.21547231829,
Men UCI C2 Cat 1/2,22,25344,Gage,Hecht,Alpha Bicycle Company - Vista Subaru,1:08:45,277074,192.08667775734,253.16627241577,
Men UCI C2 Cat 1/2,23,87066,Mat,Stephens,Bicycles Plus Racing,2 lap,178970,273.07695579986,258.11707251325,
Men UCI C2 Cat 1/2,24,75706,Kyle,Johnson,Team Yacht Club,3 lap,165778,352.0482672517,263.06787261073,
Men UCI C2 Cat 1/2,25,102945,Colin,Bromley,PHENOM p/b Phobio,3 lap,338512,326.55105976602,268.01867270821,
Men UCI C2 Cat 1/2,26,87046,Rob,Sandusky,Matrix/RBM,4 lap,291129,276.91052285313,272.96947280568,
Men UCI C2 Cat 1/2,DNF,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,,333154,271.24480587362,282.87107300064,
Men UCI C2 Cat 1/2,DNF,1685,Bjorn,Selander,,,192966,252.70491182503,282.87107300064,
Men UCI C2 Cat 1/2,DNF,49961,Chris,Drummond,SPCX p/b RK Black,,269465,232.94118592435,282.87107300064,
Men UCI C2 Cat 1/2,DNF,18587,Daniel,Summerhill,Maxxis-Shimano,,194799,182.67130056294,282.87107300064,
Men UCI C2 Cat 1/2,DNF,78236,Chris,Baddick,Boulder Cycle Sport/YogaGlo,,284559,216.27132978731,282.87107300064,
Single Speed Open,1,25157,Ryan,Gabriel,,0:43:01,286105,280.1537558987,280.1537558987,
Single Speed Open,2,23161,Callum,Ingram,The November Bicycles Roadtrip,0:46:35,268349,349.10961250887,337.58298202698,
Single Speed Open,3,105058,Chad,Sprague,Soundpony p/b Triad Bank,0:46:44,401391,377.1997970669,373.22701441162,
Single Speed Open,4,73334,Corey,White,OKC Velo Bike Lab,-1 lap,165514,343.51480748623,408.87104679627,
Single Speed Open,5,71365,Seth,Likens,Team Toms,-1 lap,331530,479.67914781987,444.51507918091,
Single Speed Open,6,49975,Daniel,Rittler,Team Air Assurance,-1 lap,258053,444.93095369284,480.15911156555,
Single Speed Open,7,51054,Desiree,Margagliano,Bike Lab,-1 lap,66891,444.51507918091,515.80314395019,
Single Speed Open,8,127360,Jamie,Teeter,Sound Pony,-1 lap,460458,481.41153804371,551.44717633483,
Single Speed Open,9,73345,Justin,Davis,Team Toms,-1 lap,332356,481.65020110947,587.09120871948,
Women Cat 2/3/4,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,0:37:05,362527,431.2185102072,372.21651488621,
Women Cat 2/3/4,2,114755,Bridget,Tooley,Dallas Racing,0:37:26,423019,444.02623405749,384.03477959286,
Women Cat 2/3/4,3,108411,Abigail,Yates,Matrix/RBM,0:37:46,386370,438.46060239254,395.8530442995,
Women Cat 2/3/4,4,51055,Leah,Loggin,Matrix/RBM,0:38:34,311881,426.43956454211,407.67130900614,
Women Cat 2/3/4,5,82252,Kimberly,Pettit,Matrix/RBM,0:38:47,62507,454.94436783272,419.48957371279,
Women Cat 2/3/4,6,105080,Laurel,Ledbetter,Air Assurance Devo,0:39:26,409302,465.68605837752,431.30783841943,
Women Cat 2/3/4,7,103983,Leslie,Ethridge,Topo Designs Cycling Club,0:39:40,417346,492.56931986976,443.12610312607,
Women Cat 2/3/4,8,103398,Jennifer,Ragan-marlowe,Matrix/RBM,0:39:49,143436,510.43283680723,454.94436783272,
Women Cat 2/3/4,9,124783,Elise,Donovan,DNA Racing,0:40:00,477952,437.71400345164,466.76263253936,
Women Cat 2/3/4,10,51054,Desiree,Margagliano,Bike Lab,0:40:15,66891,444.51507918091,478.580897246,
Women Cat 2/3/4,11,103399,Kim,Chance,Matrix/RBM,0:40:31,157443,443.37890613103,490.39916195265,
Women Cat 2/3/4,12,152639,Allie,Corlett,Phat Tire Bike Shop,0:42:18,,473.320716627,502.21742665929,
Women Cat 2/3/4,13,110887,Aubrey,Drummond,SPCX p/b R K Black,0:42:30,448619,475.7328390574,514.03569136593,
Women Cat 2/3/4,14,147206,Sarah,Coccaro,Yoga Box Racing,-1 lap,482368,678.60171924816,525.85395607258,
Women Cat 2/3/4,15,76242,Vivian,Chwalinski,River Valley Cycling,-1 lap,6910,500,537.67222077922,
Women Cat 2/3/4,DNF,112408,Amy,Borkowski,Women's Free State Racing,n/a,424996,456.17480734656,561.30875019251,
Women Cat 3/4,1,148076,Erin,Lorance,Matrix/RBM,0:32:54,317542,499.77284400216,439.47923519775,
Women Cat 3/4,2,152639,Allie,Corlett,Phat Tire Bike Shop,0:33:46,,473.320716627,457.95306821241,
Women Cat 3/4,3,128489,Lori,Mccarty,Isocentric,0:34:05,467223,531.33405268269,476.42690122707,
Women Cat 3/4,4,87037,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,0:34:09,257090,535.13428593578,494.90073424173,
Women Cat 3/4,5,112410,Maddie,Willis,Yoga Box Racing p/b Transitions LC,0:34:19,454572,519.99628636603,513.37456725639,
Women Cat 3/4,6,50545,Tori,Brocket,JETCycling,0:35:52,330494,600,531.84840027105,
Women Cat 3/4,7,148676,Ariel,Wyant,Bixby Bicycle Works,0:35:57,475292,571.41474781485,550.32223328571,
Women Cat 3/4,8,154605,Kara,Holland,Soundpony,0:36:01,351708,600,568.79606630037,
Women Cat 3/4,9,147204,Livia,Gosnell,Team Soundpony - Triad Bank,0:36:12,482184,613.52087887928,587.26989931503,
Women Cat 3/4,10,126492,Ellie,Reiter,Phenom p/b Phobio,0:36:38,466431,566.17738478588,605.74373232969,
Women Cat 3/4,11,119896,Kristi,Prough,Soundpony Triad Bank,0:37:00,423297,531.00119899975,624.21756534435,
Women Cat 3/4,12,23645,Amy,Frank,Dirtbags,0:38:47,284849,615.63765520849,642.69139835901,
Women Cat 3/4,13,147207,Teresa,Colmenero,Team Isocentric,-1 lap,421211,679.84770357278,661.16523137367,
Women Cat 3/4,14,153458,Amy,Evangelista,Womens Free State Racing,-1 lap,512901,672.58563228474,679.63906438833,
Women Junior 10-14 Open,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,0:32:54,362527,,,
Women Junior 10-14 Open,2,127347,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,-1 lap,458353,,,
Women Junior 10-14 Open,3,132321,Samantha,Stinson,Team Air Assurance/Tulsa Connect,-1 lap,489422,,,
Women Junior 10-14 Open,4,152632,Grace,Ledbetter,Team Air Assurance/ Tulsa Connect,-2 laps,521619,,,
Women Junior 10-14 Open,5,148674,Saxon,Pounds,Oklahoma Flyers,-2 laps,518239,,,
Women UCI C2 Cat 1/2,1,2671,Katie,Compton,KFC racing p/b Trek&Panache,0:47:26,55820,228.53430326413,228.53430326413,
Women UCI C2 Cat 1/2,2,12229,Amanda,Miller,Boulder Cycle Sport/YogaGlo,0:48:10,228513,272.30536841073,252.33960282209,
Women UCI C2 Cat 1/2,3,97037,Rebecca,Fahringer,Amy D Foundation,0:48:41,342950,289.45816732323,267.82550309792,
Women UCI C2 Cat 1/2,4,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,0:49:01,239522,304.29296722754,283.31140337376,
Women UCI C2 Cat 1/2,5,159558,Kaitlin,Keough,Cannondale/Cyclocrossworld.com,0:49:07,200237,274.19070854697,298.79730364959,
Women UCI C2 Cat 1/2,6,15140,Crystal,Anthony,maxxis-shimano pro cyclocross,0:50:00,182117,274.87899773991,314.28320392542,
Women UCI C2 Cat 1/2,7,103960,Samantha,Runnels,Ridebiker p/b Sho-Air,0:50:39,385660,367.44216219509,329.76910420125,
Women UCI C2 Cat 1/2,8,113723,Christa,Ghent,Evol Elite Racing,0:50:52,327486,369.58859889059,345.25500447708,
Women UCI C2 Cat 1/2,9,83542,Christina,Gokey-smith,Matrix/RBM,0:51:03,217750,354.03964731073,360.74090475291,
Women UCI C2 Cat 1/2,10,72610,Catherine,Moore,Trek CXC,0:51:12,70436,375.47924712318,376.22680502874,
Women UCI C2 Cat 1/2,11,91298,Amanda,Nauman,SDG - Muscle Monster,0:52:31,292922,312.20368123166,391.71270530457,
Women UCI C2 Cat 1/2,12,119180,Payten,Maness,Renewed Cyclocross,0:52:48,384315,446.00168027884,407.1986055804,
Women UCI C2 Cat 1/2,13,91264,Fiona,Dougherty,Bicycle World,1 lap,395467,418.06314166757,422.68450585624,
