Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Junior 10-12,3,6,563.61381430842,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,7,11,515.24636960312,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 10-12,4,6,502.95987979134,
NEOCX #6 Cross on the Range,2015-11-8,Men Junior 10-12,4,6,496.20840392953,
NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 10-12,3,4,,
Brooklyn Cross ,2016-09-25,Men M Junior 13-14,5,5,,
Down by the River Cross,2016-11-6,CX Junior U19 (Men),9,11,595.94241685527,
Cross' on the Range,2016-11-13,Men 13-14 Junior,4,5,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,4,7,573.20155925291,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,10,12,641.39417671121,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,8,13,598.41825534884,
Smokin' Grass on the Farm ,2017-10-29,Men Juniors 13-14,2,2,,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Junior Under 19,5,7,647.0697720751,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,6,12,541.94380093996,
Smokin' Grass on the Farm,2018-09-16,1-18 Junior,4,7,590.72941045362,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men Juniors,7,14,567.95347551965,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 15-18,3,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Juniors 15-18,2,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,2,11,496.95035247917,
Cross N' Hops,2018-10-14,1-18 Juniors,2,7,507.96032064102,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Juniors 15-18,2,3,,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,2,9,518.3448185122,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,10,18,570.45967576008,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 15-16,5,5,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Juniors 15-18,1,2,,
Smokin' Grass on the Farm ,2019-09-15,Men Junior 15-18,1,1,,
Heck of the North #2,2019-10-20,Men Juniors,7,10,430.66041646289,
Fern Hollow Nature Center Cross,2020-09-20,Men Junior -18 Juniors,7,12,448.63498687685,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),5,18,444.25232055425,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),7,19,491.42565163561,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,2,20,477.71932442768,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),22,32,575.45400588386,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,8,20,526.40292250035,
Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),15,16,633.28163679847,
