Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,43877,Nicholas,Petrov,Lionhearts,00:22:38,325072,444.64669371347,388.67247463486,
Junior 13-14 Open,2,8466,Lewis,Gatch,Lionhearts Junior Racing,00:22:56,327078,447.18226109961,401.1166425094,
Junior 13-14 Open,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,00:24:34,359561,427.40285946962,413.56081038393,
Junior 13-14 Open,4,61191,Joseph,Weisgerber,Lionhearts Junior Racing,00:24:55,358628,489.72091137038,426.00497825846,
Junior 13-14 Open,5,75578,Marek,Hayes,J's Bikes/IHOP,00:25:20,386461,479.95624978056,438.44914613299,
Junior 13-14 Open,6,110751,Faith,Montreuil,Red Zone Cycling,00:25:58,428452,638.33298790308,450.89331400752,
Junior 13-14 Open,7,37731,Jacob,Krynock,ProChain Junior Development,00:26:27,323964,469.97723925687,463.33748188205,
Junior 13-14 Open,8,37717,Garrett,Mcnear,Papa John's Racing Team,00:26:33,358698,532.70635793179,475.78164975658,
Junior 13-14 Open,9,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,00:26:33,324656,484.62181097502,488.22581763111,
Junior 13-14 Open,10,77244,Jonathan,Hills,Team Dayton / Relevant Works,00:27:33,386812,576.57580093946,500.66998550564,
Junior 13-14 Open,11,37730,Gianni,Allwein,Lionhearts,00:28:12,391124,595.52438976401,513.11415338017,
Junior 13-14 Open,12,77243,James,Haubner,Lionhearts Junior Racing,00:28:21,386985,493.58729200658,525.5583212547,
Junior 13-14 Open,13,85574,Meredith,Sierpina,Red Zone Cycling,00:28:46,390856,573.98660953045,538.00248912923,
Junior 13-14 Open,14,119917,Eliza,Gregoire,,00:29:11,457222,650,550.44665700376,
Junior 13-14 Open,15,80430,Ayrton,Houk,MidWest Devo,00:29:24,417068,592.95346864622,562.89082487829,
Junior 13-14 Open,16,110750,Alex,Corby,Shamrock Cycles/Corby Concepts,00:30:00,454240,578.4988471359,575.33499275282,
Junior 13-14 Open,17,77247,Alex,Weisgerber,Lionhearts,00:30:00,386483,659.27743219914,587.77916062735,
Junior 13-14 Open,18,78004,Amber,Payne,Red Zone Racing,00:30:03,391404,603.84968779215,600.22332850188,
Junior 13-14 Open,19,110753,Eleanor,Dyas,Midwest Devo,00:30:05,426252,668.77739130262,612.66749637641,
Junior 13-14 Open,20,77267,Rosalyn,Willey,Lionhearts Junior Racing,00:30:20,388089,688.02854735238,625.11166425094,
Junior 13-14 Open,21,106358,Tyler,Myers,Lionhearts,00:30:40,455414,682.78619704366,637.55583212547,
Junior 13-14 Open,22,103802,Reagan,Long,,00:30:57,449190,776.09740885984,650,
Junior 13-14 Open,23,112431,Ryder,Thompson,Lionhearts,00:31:00,442813,659.49744802945,662.44416787453,
Junior 13-14 Open,24,110754,Max,Palmer,Midwest Devo,00:31:27,454220,577.58815638971,674.88833574906,
Junior 13-14 Open,25,113612,Evan,Witte,The Bicycle Station,00:31:35,454652,631.97603256071,687.33250362359,
Junior 13-14 Open,26,92526,Alexa,Stierwalt,Lionhearts Junior Racing,00:31:36,414168,687.21051414176,699.77667149812,
Junior 13-14 Open,27,77265,Olivia,Rademacher,Lionhearts Junior Racing,00:31:38,367604,726.50248892953,712.22083937265,
Junior 13-14 Open,28,101669,Corabelle,Lanekyger,J's Bikes/IHOP,00:31:50,374469,782.67004060795,724.66500724718,
Junior 13-14 Open,29,110756,Graham,Ice,Red Zone Cycling,00:31:51,457129,738.81138889458,737.10917512171,
Junior 13-14 Open,30,110013,Preston,Luniewski,Lionhearts Junior Racing,00:32:28,449130,635.16367183582,749.55334299624,
Junior 13-14 Open,31,110752,Seth,Ramsey,Midwest Devo,00:32:31,429836,662.80318109461,761.99751087077,
Junior 13-14 Open,32,102311,Roman,Sierpina,Red Zone Cycling,00:32:47,415435,635.6929890532,774.4416787453,
Junior 13-14 Open,33,84939,Phillip,Emmert,,00:32:59,442752,843.93179259,786.88584661983,
Junior 13-14 Open,34,77263,Mia,Bell,Lionhearts,00:33:23,388092,736.37696333526,799.33001449436,
Junior 13-14 Open,35,101674,Cyrus,Crandell,J's Bikes/IHOP,00:33:36,417451,611.41968215162,811.77418236889,
Junior 13-14 Open,36,87315,Allison,Mccurry,Redzone cycling,-1LAP,391451,742.21046477877,824.21835024342,
Junior 13-14 Open,37,103803,Michaela,Schulze,Lionhearts Junior Racing,-1LAP,449077,785.96519989843,836.66251811795,
Junior 13-14 Open,38,110755,Hudson,Burnette,,-1LAP,433392,652.49037805868,849.10668599248,
Junior 13-14 Open,39,110757,Brooks,Burnette,,-1LAP,433391,660.57738347058,861.55085386701,
Junior 13-14 Open,40,110759,Aaron,Banks,Midwest Devo,-1LAP,457574,813.57094234825,873.99502174154,
Junior 13-14 Open,41,109979,Alexis,Hills,Team Dayton / Secret Cycling,-1LAP,431613,854.08992526784,886.43918961607,
Junior 13-14 Open,42,110760,Paige,Ewing,Midwest Devo,-1LAP,439837,789.62500061187,898.8833574906,
Junior 13-14 Open,43,121738,Shelby,Cates,Unattached,-2LAP,,650,911.32752536513,
Men Cat 1/2/3,1,5683,Ryan,Knapp,Texas Roadhouse Cycling Team,00:52:08,161263,257.83149663948,230.35162923073,
Men Cat 1/2/3,2,5719,Ian,Mcshane,VO2 Multisport,00:53:15,257336,300.13343212907,237.04630422077,
Men Cat 1/2/3,3,74563,Eric,Anderson,Zipp Factory Team,00:54:01,42611,237.33448192408,243.74097921081,
Men Cat 1/2/3,4,6215,John,Francisco,VO2 Multisport,00:54:07,269259,255.04082145755,250.43565420085,
Men Cat 1/2/3,5,8378,Robert,Kendall,Papa John's Racing Team,00:54:35,117036,301.44280460711,257.13032919089,
Men Cat 1/2/3,6,89691,Tim,Proctor,The Bicycle Station,00:54:51,364938,275.38749272881,263.82500418093,
Men Cat 1/2/3,7,22596,David,Neis,Team Dayton-Relevant Works Cycling,00:55:03,276289,273.90958969712,270.51967917097,
Men Cat 1/2/3,8,64028,Chad,Tieman,Summit City Cyclocross Team,00:55:16,292101,277.87373162752,277.21435416101,
Men Cat 1/2/3,9,62235,Ryan,Hubbs,Speedway Wheelmen,00:55:28,343562,282.04152872125,283.90902915105,
Men Cat 1/2/3,10,67918,Justin,Sorber,DRT Racing,00:55:59,306060,297.69070409997,290.60370414109,
Men Cat 1/2/3,11,5731,Frederick,Rose,Scholars Inn Bakehouse,00:56:04,30553,256.86923104588,297.29837913113,
Men Cat 1/2/3,12,61543,Scott,Baumer,Shamrock Cycles,00:56:29,353428,336.15218962476,303.99305412117,
Men Cat 1/2/3,13,34327,James,Baldesare,WAS Labs Cycling,00:56:36,63797,304.57924968986,310.68772911121,
Men Cat 1/2/3,14,44216,Luke,Woodard,Hometown Mfg p/b 611 Bicycles,00:56:36,328148,390.0422954321,317.38240410125,
Men Cat 1/2/3,15,36048,Andrew,Boneff,J's Bikes/IHOP,00:57:26,291433,326.86623928674,324.0770790913,
Men Cat 1/2/3,16,109988,Clayton,Travis,WASLABS,00:57:32,404229,419.52491592471,330.77175408134,
Men Cat 1/2/3,17,24998,William,Sherman,Shamrock Cycles,00:57:56,134321,341.25578587897,337.46642907138,
Men Cat 1/2/3,18,5717,Sammy,Dobrozsi,Darkhorse Racing,00:58:05,235804,337.46642907138,344.16110406142,
Men Cat 1/2/3,19,2461,Andrew,Llewellyn,Papa Johns,00:58:32,222859,313.03717482259,350.85577905146,
Men Cat 1/2/3,20,50233,Miles,Johnson,Team Indiebike p/b Angie's List,00:58:42,317598,394.94911048974,357.5504540415,
Men Cat 1/2/3,21,3324,Adam,Rodkey,Speedway Wheelmen,00:58:47,167200,333.84309920675,364.24512903154,
Men Cat 1/2/3,22,44233,Kipp,Silber,University of Cincinnati,00:59:20,287701,362.65558344829,370.93980402158,
Men Cat 1/2/3,23,20827,Kristofer,Karwisch,Bio Wheels Racing,-1LAP,285292,382.85847304617,377.63447901162,
Men Cat 1/2/3,24,2552,Ryan,Myers,DRT consulting,-1LAP,83439,360.21179487173,384.32915400166,
Men Cat 1/2/3,25,80401,Nick,Fabini,summit city cyclocross team / Cardinal Tattoo,-1LAP,361494,409.71766507388,391.0238289917,
Men Cat 1/2/3,26,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,-1LAP,433406,393.84927774697,397.71850398174,
Men Cat 1/2/3,27,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,-1LAP,280756,376.53574817434,404.41317897178,
Men Cat 1/2/3,28,97427,George,Sullivan,,-1LAP,201374,394.76453730955,411.10785396182,
Men Cat 1/2/3,29,33834,Matt,Stierwalt,Rogue Racing Project,-1LAP,34173,395.08998234147,417.80252895186,
Men Cat 1/2/3,30,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,-1LAP,428298,424.98943163971,424.4972039419,
Men Cat 1/2/3,31,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,423.59263457446,431.19187893194,
Men Cat 1/2/3,32,119926,Brian,Falloon,Team World Bicycle Relief,-1LAP,340866,462.2801467225,437.88655392198,
Men Cat 1/2/3,33,83342,Tyler,Conant,unattached,-1LAP,389918,448.67247185814,444.58122891202,
Men Cat 1/2/3,DNF,28287,Nicholas,Czerula,ENGVT,,207085,383.27660723218,451.27590390206,
Men Cat 1/2/3,DNF,92752,Matthew,Tescula,NoLimit Cycling,,323664,220,451.27590390206,
Men Cat 3  35+/Cat 4/Junior 15-18,1,66063,Ryan,Burnette,,00:36:29,401436,373.73650836683,330.94275629129,
Men Cat 3  35+/Cat 4/Junior 15-18,2,61189,Dylan,Rockwood,Lionhearts Junior Racing,00:37:22,358574,424.76362872409,336.87004360292,
Men Cat 3  35+/Cat 4/Junior 15-18,3,92768,Nick,Kintzel,Fort Wayne Outfitters,00:37:29,414589,407.18882582983,342.79733091455,
Men Cat 3  35+/Cat 4/Junior 15-18,4,92082,Mark,Miller,Summit City Cyclocross Team/Team Neighborlink,00:37:37,343740,375.33508538455,348.72461822619,
Men Cat 3  35+/Cat 4/Junior 15-18,5,56585,Paul,Richardson,Summit City Cyclocross Team,00:37:42,273612,385.5093462843,354.65190553782,
Men Cat 3  35+/Cat 4/Junior 15-18,6,96535,Christopher,Hruska,Team Matthews Bikes,00:37:42,278962,426.97381601112,360.57919284945,
Men Cat 3  35+/Cat 4/Junior 15-18,7,78009,James,Frazier,Team Matthews Racing CX,00:38:00,103874,401.20178547884,366.50648016108,
Men Cat 3  35+/Cat 4/Junior 15-18,8,8362,Will,Mandrola,Papa John's Racing Team,00:38:02,285197,413.43212759555,372.43376747271,
Men Cat 3  35+/Cat 4/Junior 15-18,9,58800,Brad,Hayes,J's Bikes/IHOP,00:38:05,333804,493.49970076257,378.36105478434,
Men Cat 3  35+/Cat 4/Junior 15-18,10,78035,Michael,Keppler,Speedway Wheelmen,00:38:10,195291,401.08211738953,384.28834209597,
Men Cat 3  35+/Cat 4/Junior 15-18,11,2613,Nick,Tinsler,Darkhorse Racing,00:38:15,206244,393.36158403239,390.21562940761,
Men Cat 3  35+/Cat 4/Junior 15-18,12,21562,William,Prann,Midwest Cycling Trek Stores of KC,00:38:38,243848,459.56957819978,396.14291671924,
Men Cat 3  35+/Cat 4/Junior 15-18,13,28929,Andrew,Allwein,Swallow Bicycle Works,00:38:44,123421,425.64480533408,402.07020403087,
Men Cat 3  35+/Cat 4/Junior 15-18,14,26604,Michael,Scott,Gray Goat/ RH Marlin,00:38:46,106444,403.44766795721,407.9974913425,
Men Cat 3  35+/Cat 4/Junior 15-18,15,36500,Josh,Kline,Team World Bicycle Relief,00:38:49,310471,450.38451336804,413.92477865413,
Men Cat 3  35+/Cat 4/Junior 15-18,16,66057,Greg,Bauer,Speedway Wheelmen,00:39:02,310092,414.99479881557,419.85206596576,
Men Cat 3  35+/Cat 4/Junior 15-18,17,110710,Collin,Sallee,CIS: First Team-CENTURY,00:39:06,428432,545.38561775996,425.77935327739,
Men Cat 3  35+/Cat 4/Junior 15-18,18,96558,Topher,Bell,,00:39:28,416063,462.85532720917,431.70664058903,
Men Cat 3  35+/Cat 4/Junior 15-18,19,92755,Corey,Smith,NoLimit Cycling,00:39:48,397687,420.60303347022,437.63392790066,
Men Cat 3  35+/Cat 4/Junior 15-18,20,28961,Wes,Harris,Speedway Wheelmen,00:39:49,15233,441.48170322318,443.56121521229,
Men Cat 3  35+/Cat 4/Junior 15-18,21,32176,Cameron,Fisk,Red Zone Cycling,00:40:13,302078,523.05165695323,449.48850252392,
Men Cat 3  35+/Cat 4/Junior 15-18,22,112437,Daniel,Hershberger,Trek Store Cincinnati,00:40:16,358067,445.37718490687,455.41578983555,
Men Cat 3  35+/Cat 4/Junior 15-18,23,58610,Scott,Helvie,Bissell-ABG-Nuvo,00:40:20,152565,482.79605994444,461.34307714718,
Men Cat 3  35+/Cat 4/Junior 15-18,24,66089,Jay,Lorentz,Speedway Wheelmen,00:40:20,357342,453.35952602854,467.27036445881,
Men Cat 3  35+/Cat 4/Junior 15-18,25,50240,Chris,Arvin,DRT,00:40:37,101636,480.50788479195,473.19765177044,
Men Cat 3  35+/Cat 4/Junior 15-18,26,93564,Randy,Witte,The Bicycle Station,00:40:45,88983,521.54675046916,479.12493908208,
Men Cat 3  35+/Cat 4/Junior 15-18,27,66060,Michael,Conaway,Speedway Wheelmen,00:40:53,180478,512.51026396652,485.05222639371,
Men Cat 3  35+/Cat 4/Junior 15-18,28,96561,Victor,Popov,First Internet Bank Cycling Team,00:41:04,382967,519.10857336642,490.97951370534,
Men Cat 3  35+/Cat 4/Junior 15-18,29,77241,Owen,Busch,Lionhearts Junior Racing,00:41:07,387255,481.12303648413,496.90680101697,
Men Cat 3  35+/Cat 4/Junior 15-18,30,85623,Levi,Jamison,Velo Work Urban Cyclery,00:41:17,390769,496.67297131325,502.8340883286,
Men Cat 3  35+/Cat 4/Junior 15-18,31,103932,Aaron,Lifford,Matthews Bikes,00:41:36,396373,471.1994861174,508.76137564023,
Men Cat 3  35+/Cat 4/Junior 15-18,32,85618,Edward,Fujawa,DRT Racing,00:41:46,392354,463.34124280023,514.68866295186,
Men Cat 3  35+/Cat 4/Junior 15-18,33,32117,Jeff,Dunn,SCCA/Starbucks Cycling,00:42:20,309754,493.5714365339,520.6159502635,
Men Cat 3  35+/Cat 4/Junior 15-18,34,54440,Mark,Myles,Be Real Sports,00:42:31,360293,541.79016370648,526.54323757513,
Men Cat 3  35+/Cat 4/Junior 15-18,35,102310,Vince,Obermeyer,Be Real Sports,00:42:35,417562,445.90779076067,532.47052488676,
Men Cat 3  35+/Cat 4/Junior 15-18,36,61530,Michael,Zhang,,00:42:47,359711,453.53571061797,538.39781219839,
Men Cat 3  35+/Cat 4/Junior 15-18,37,75558,Karl,Kovach,Bicycle Outfitters Indy,00:43:07,388800,524.93186222439,544.32509951002,
Men Cat 3  35+/Cat 4/Junior 15-18,38,75455,Jerod,Kizer,J's Bikes/IHOP,00:43:17,339162,511.05073253465,550.25238682165,
Men Cat 3  35+/Cat 4/Junior 15-18,39,110714,Jacob,Banks,Midwest Devo,00:43:29,440034,532.3966798368,556.17967413328,
Men Cat 3  35+/Cat 4/Junior 15-18,40,109990,Trey,Roark,Bishops Bicycle Team,00:43:32,442723,547.610331776,562.10696144492,
Men Cat 3  35+/Cat 4/Junior 15-18,41,84936,Seth,Sexton,Speedway Wheelman,00:43:45,417705,590.05023554657,568.03424875655,
Men Cat 3  35+/Cat 4/Junior 15-18,42,106073,Chuck,Warren,,00:43:52,418097,579.32221530856,573.96153606818,
Men Cat 3  35+/Cat 4/Junior 15-18,43,78629,Fred,Iversen,Shamrock Cycles,00:44:45,366391,531.86032833984,579.88882337981,
Men Cat 3  35+/Cat 4/Junior 15-18,44,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,573.74763685614,585.81611069144,
Men Cat 3  35+/Cat 4/Junior 15-18,45,97730,Robert,Hickey,Boshop Cycle Shop,-1LAP,406838,598.11354641128,591.74339800307,
Men Cat 3  35+/Cat 4/Junior 15-18,46,92544,Scott,Rudy,Bishops bikes,-1LAP,406675,587.10105999856,597.6706853147,
Men Cat 3  35+/Cat 4/Junior 15-18,DNF,77240,Andrew,Rudy,Bishops Bikes,,387787,540.27198567335,603.59797262634,
Men Cat 4/5,1,26604,Michael,Scott,Gray Goat/ RH Marlin,00:23:21,106444,403.44766795721,374.18100569809,
Men Cat 4/5,2,119922,Jon,Beecham,,00:23:30,439458,468.57221751724,380.39540793256,
Men Cat 4/5,3,110719,Jeanpaul,Montreuil,Nomad Racing Team,00:23:42,437940,421.24212857669,386.60981016702,
Men Cat 4/5,4,110709,Dylan,Curtis,,00:23:56,402275,524.91638034908,392.82421240149,
Men Cat 4/5,5,113095,Coy,Phillips,,00:23:57,455339,430.8244975464,399.03861463595,
Men Cat 4/5,6,75554,Cary,Smith,T3 Cycling,00:24:01,33064,440.7101442969,405.25301687042,
Men Cat 4/5,7,93569,Vern,Lamere,T3 Cycling,00:24:07,413682,458.35579302791,411.46741910488,
Men Cat 4/5,8,112438,John,Lewnard,,00:24:15,448153,449.52695336485,417.68182133935,
Men Cat 4/5,9,92541,Benjamin,Leichty,Queen City Wheels,00:24:25,400633,459.79999924879,423.89622357381,
Men Cat 4/5,10,111014,Austin,Brooks,Summit City Cyclocross Team,00:24:29,440720,438.13345384695,430.11062580828,
Men Cat 4/5,11,96559,Matthew,Madson,Veloworks Urban Cyclery,00:24:29,454108,439.11812252265,436.32502804274,
Men Cat 4/5,12,34096,Tim,Wegner,Summit City Cyclocross Team,00:24:38,386650,436.70421000599,442.53943027721,
Men Cat 4/5,13,112429,Eli,House,Veloworks,00:24:57,454200,528.02870182691,448.75383251167,
Men Cat 4/5,14,121472,David,King,OTB,00:24:59,372932,540,454.96823474614,
Men Cat 4/5,15,120880,Mark,Newell,,00:25:29,457729,555.65355867073,461.1826369806,
Men Cat 4/5,16,106590,Daniel,Harper,IndieBike/PB Angies List,00:25:44,294647,554.29300585838,467.39703921507,
Men Cat 4/5,17,116395,Eric,Knackmuhs,,00:25:48,198135,497.78832591213,473.61144144953,
Men Cat 4/5,18,96540,Sean,Hughes,Trek Store Cincinnati Cycling Team,00:25:50,344274,649.99226283328,479.825843684,
Men Cat 4/5,19,96537,John,Fovel,Darkhorse Racing,00:25:52,220691,541.96986602864,486.04024591846,
Men Cat 4/5,20,46471,Steve,Maurer,OTB Racing,00:25:59,280077,482.44174164292,492.25464815293,
Men Cat 4/5,21,110732,Adam,Kasch,,00:26:07,448886,518.82047775899,498.46905038739,
Men Cat 4/5,22,78021,Adam,Glass,Don Walker Cycles Racing,00:26:10,387770,448.67338713218,504.68345262186,
Men Cat 4/5,23,102328,Gregory,Dyas,,00:26:12,396942,555.13581569933,510.89785485632,
Men Cat 4/5,24,93566,Russell,Nichols,Team World Bicycle Relief,00:26:21,350970,466.65998073021,517.11225709079,
Men Cat 4/5,25,121460,Sean,Robert,unattached,00:26:21,,540,523.32665932525,
Men Cat 4/5,26,92544,Scott,Rudy,Bishops bikes,00:26:25,406675,587.10105999856,529.54106155971,
Men Cat 4/5,27,111525,Shawn,Thomas,SRAM Factory,00:26:36,392153,521.30854667583,535.75546379418,
Men Cat 4/5,28,97692,Dustin,Tinnell,OTB Racing,00:26:47,413968,547.33954339154,541.96986602864,
Men Cat 4/5,29,110002,Charles,Barilleaux,7 Hills Racing,00:26:48,443304,596.3681824745,548.18426826311,
Men Cat 4/5,30,119923,Quinn,Alonzo,Velo Works,00:26:54,,567.23404452876,554.39867049757,
Men Cat 4/5,31,75570,Pat,Herrick,Summit City Cyclocross Team,00:27:00,293500,577.52467389101,560.61307273204,
Men Cat 4/5,32,110727,Tom,Lewnard,,00:27:06,443337,533.90168588882,566.8274749665,
Men Cat 4/5,33,93567,Eric,Roberson,T3 Cycling Team,00:27:13,414879,605.3074217393,573.04187720097,
Men Cat 4/5,34,96545,Craig,Clayton,Fit Livin',00:27:14,416384,574.03159367165,579.25627943543,
Men Cat 4/5,35,80440,Kevin,Houk,Bicycle Outfitters Indy,00:27:15,417029,550.62786983777,585.4706816699,
Men Cat 4/5,36,80441,Brad,Baumgartner,Team Heroes,00:27:26,302841,540,591.68508390436,
Men Cat 4/5,37,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,00:27:30,331390,585.63297988468,597.89948613883,
Men Cat 4/5,38,116991,Ryan,Martin,Team Lousiville,00:27:36,435127,508.41781367927,604.11388837329,
Men Cat 4/5,39,110728,Mark,Ewing,,00:27:39,72846,558.41178504696,610.32829060776,
Men Cat 4/5,40,106074,Scotch,Swango,,00:28:15,417915,589.39092080278,616.54269284222,
Men Cat 4/5,41,116396,Joshua,Harpe,Cycle Studio,00:28:18,385985,601.71946058889,622.75709507669,
Men Cat 4/5,42,106728,Todd,Mees,,00:28:21,115124,606.485545547,628.97149731115,
Men Cat 4/5,43,97730,Robert,Hickey,Boshop Cycle Shop,00:28:27,406838,598.11354641128,635.18589954562,
Men Cat 4/5,44,111529,Kevin,Strawbridge,,00:28:33,386621,616.29812043851,641.40030178008,
Men Cat 4/5,45,96538,W,Alan clements,unattached,00:28:43,161258,572.12077997026,647.61470401455,
Men Cat 4/5,46,92753,Jeremy,Pfister,Fort Wayne Outfitters,00:29:08,346442,618.84191447245,653.82910624901,
Men Cat 4/5,47,112440,Roger,Heldman,,00:29:22,454700,644.96374499604,660.04350848348,
Men Cat 4/5,48,106593,Collin,Shipman,Team Nebo Ridge,00:29:34,418086,652.6613628331,666.25791071794,
Men Cat 4/5,49,66068,Dave,Garriott,Gray Goat Sports,00:29:37,359215,573.4231183263,672.47231295241,
Men Cat 4/5,50,117276,Mark,Harris,Trek Store Cincinnati,00:29:46,365090,636.59474905144,678.68671518687,
Men Cat 4/5,51,121739,Elmar,Unterhaslberger,Unattached,00:30:38,458192,540,684.90111742134,
Men Cat 4/5,52,121740,Drew,Delacruz,,00:31:10,,540,691.1155196558,
Men Cat 4/5,53,106592,Jeffrey,Parmelee,,00:31:29,416738,626.11233616314,697.32992189027,
Men Cat 4/5,54,121741,Eric,Ginder,Unattached,00:31:38,458164,540,703.54432412473,
Men Cat 4/5,55,112443,Timothy,Banks,Midwest Devo,-1LAP,457572,666.25029019537,709.7587263592,
Men Cat 4/5,DNF,110714,Jacob,Banks,Midwest Devo,,440034,532.3966798368,715.97312859366,
Men Master 45+/Master 55+/Single Speed/U19 M,1,3273,John,Gatch,Swallow Bicycle Works,00:42:01,153866,278.23179855939,249.13819808922,
Men Master 45+/Master 55+/Single Speed/U19 M,2,6132,Michael,Mcshane,Texas Roadhouse Cycling Team,00:42:07,23836,275.02397711757,254.67679969181,
Men Master 45+/Master 55+/Single Speed/U19 M,3,25015,Edward,Fritzinger,Papa John's Racing Team,00:42:08,292245,300.52724426149,260.21540129439,
Men Master 45+/Master 55+/Single Speed/U19 M,4,28966,Jedidiah,Fritzinger,Papa John's Racing Team,00:42:08,292244,307.42167844966,265.75400289698,
Men Master 45+/Master 55+/Single Speed/U19 M,5,75549,David,Mccomb,Summit City Cyclocross Team,00:42:28,172316,300.55224455284,271.29260449956,
Men Master 45+/Master 55+/Single Speed/U19 M,6,6218,James,Francisco,Red Zone Cycling,00:42:49,269260,353.40734432082,276.83120610215,
Men Master 45+/Master 55+/Single Speed/U19 M,7,78010,Justin,Bird,Redzone Cycling,00:42:57,379185,362.35679947503,282.36980770473,
Men Master 45+/Master 55+/Single Speed/U19 M,8,20433,Micah,Fritzinger,Papa John's Racing Team,00:43:07,290524,333.34513703416,287.90840930732,
Men Master 45+/Master 55+/Single Speed/U19 M,9,93588,Jack,Crump,Red Zone Cycling,00:43:19,410422,375.658716036,293.4470109099,
Men Master 45+/Master 55+/Single Speed/U19 M,10,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,00:43:21,286020,393.094846972,298.98561251249,
Men Master 45+/Master 55+/Single Speed/U19 M,11,28880,Enzo,Allwein,Lionhearts Junior Racing,00:43:49,301180,357.25838772235,304.52421411507,
Men Master 45+/Master 55+/Single Speed/U19 M,12,37720,Thomas,Francisco,Red Zone Cycling,00:43:50,327052,363.8145067673,310.06281571766,
Men Master 45+/Master 55+/Single Speed/U19 M,13,43876,William,Bobrow,Papa John's Racing Team,00:43:50,318510,378.31849243087,315.60141732024,
Men Master 45+/Master 55+/Single Speed/U19 M,14,6134,Timothy,Beirne,Better Cycling/Papa Johns,00:44:17,57060,328.5497190077,321.14001892283,
Men Master 45+/Master 55+/Single Speed/U19 M,15,28882,Jackson,Mcnear,Papa John's Racing Team,00:44:22,301315,383.67192215896,326.67862052542,
Men Master 45+/Master 55+/Single Speed/U19 M,16,13827,Peter,Hills,Team Dayton - Relevant Works Cycling,00:44:22,117544,329.45019404655,332.217222128,
Men Master 45+/Master 55+/Single Speed/U19 M,17,3265,Dennis,Barber,Bicycle Station,00:44:41,113491,386.21267307449,337.75582373059,
Men Master 45+/Master 55+/Single Speed/U19 M,18,8438,Dan,Lach,ZWS / Popsicle,00:44:47,119674,369.69316974761,343.29442533317,
Men Master 45+/Master 55+/Single Speed/U19 M,19,78030,Brennan,Foster,Red Zone Cycling,00:45:06,388740,394.7697576215,348.83302693576,
Men Master 45+/Master 55+/Single Speed/U19 M,20,8373,Philip,Webb,,00:45:20,98515,377.42169595448,354.37162853834,
Men Master 45+/Master 55+/Single Speed/U19 M,21,92562,Andy,Bracke,Queen City Wheels,00:45:38,4541,358.58399197872,359.91023014093,
Men Master 45+/Master 55+/Single Speed/U19 M,22,23385,Andrew,Klumb,Drakes Coffee,00:45:40,248080,411.954087667,365.44883174351,
Men Master 45+/Master 55+/Single Speed/U19 M,23,6189,Scott,Bond,Speedway Wheelmen,00:45:52,190551,405.70555291768,370.9874333461,
Men Master 45+/Master 55+/Single Speed/U19 M,24,8565,Glenn,Francisco,Papa John's Racing Team,00:46:00,116557,357.73106147427,376.52603494868,
Men Master 45+/Master 55+/Single Speed/U19 M,25,5763,John,Mandrola,Papa Johns Racing Team,00:46:04,201258,367.84729536851,382.06463655127,
Men Master 45+/Master 55+/Single Speed/U19 M,26,66086,Geoffrey,Chandler,Speedway Wheelmen,00:46:05,365647,461.30811311728,387.60323815385,
Men Master 45+/Master 55+/Single Speed/U19 M,27,37745,John,May sr,Papa John's Racing Team,00:46:27,195083,412.17246781446,393.14183975644,
Men Master 45+/Master 55+/Single Speed/U19 M,28,28878,Zachary,Ross,ProChain Junior Development,00:46:32,301225,388.23582553752,398.68044135903,
Men Master 45+/Master 55+/Single Speed/U19 M,29,66056,William,Hallberg,Team Nebo Ridge,00:46:37,14742,379.23151494686,404.21904296161,
Men Master 45+/Master 55+/Single Speed/U19 M,30,80436,Jim,Jensen,Gray Goat Sports,00:46:45,387449,427.74556488091,409.7576445642,
Men Master 45+/Master 55+/Single Speed/U19 M,31,77262,Jason,Long,Queen City Wheels,00:46:49,385991,437.51047269872,415.29624616678,
Men Master 45+/Master 55+/Single Speed/U19 M,32,91585,Zachary,Young,ProChain Junior Development,00:47:02,394299,393.0390941785,420.83484776937,
Men Master 45+/Master 55+/Single Speed/U19 M,33,110739,Michael,Saviers,Tampax,00:47:12,431873,453.29706823519,426.37344937195,
Men Master 45+/Master 55+/Single Speed/U19 M,34,3303,Rick,Toler,Team Dayton / Relevant Works Cycling,00:47:15,66088,469.29057392159,431.91205097454,
Men Master 45+/Master 55+/Single Speed/U19 M,35,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc.,00:47:15,191478,426.37344937195,437.45065257712,
Men Master 45+/Master 55+/Single Speed/U19 M,36,32179,Yngvar,Brynildssen,Speedway Wheelmen,00:47:48,5285,446.11351596603,442.98925417971,
Men Master 45+/Master 55+/Single Speed/U19 M,37,67886,Alan,Willey,Queen City Wheels,00:47:52,296822,477.73359195011,448.52785578229,
