First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristy,Henderson,Karma CX,2019-11-17,Women Cat 3,2,2,,
Kristy,Henderson,Karma CX,2019-11-16,Women Cat 3,2,2,,
Kristy,Henderson,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 3 W,1,2,,
Kristy,Henderson,Taco CX,2019-10-19,Women Cat 3,2,9,452.52093709606,
Kristy,Henderson,Gopher Cross,2019-09-28,Women Cat 3,3,6,479.98610377235,
Kristy,Henderson,VeloCX Day 2,2014-11-9,Women Single Speed,1,6,430.02953417889,
Kristy,Henderson,Tommy Cross,2014-10-26,Women senior 18+ cat 3/4,1,8,478.87523016052,
Kristy,Henderson,Theo Wirth Cyclocross Classic,2014-10-11,Women senior 18+ cat 1/2/3,6,13,427.05346722435,
Alicia,Fisk,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,15,16,522.609156033,
Kristy,Henderson,METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,2,9,486.20503409436,
Dana,Buddenbaum,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3/4 OPEN,4,5,,
Kristy,Henderson,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 4 OPEN,2,10,478.97857620309,
Dana,Buddenbaum,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 4 OPEN,5,10,542.97578664622,
Kristy,Henderson,Shamrocks CX,2013-10-6,Women Cat 3,1,3,,
