Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,16,83,485.50677449952,
BloomingCross,2015-09-20,Men    Cat 4/5,DNF,77,691.96109890793,
BloomingCross,2015-09-20,Men    Cat 2/3/4,31,54,438.71110073154,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,7,55,440.18633473868,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,30,50,473.10509145153,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,12,60,466.37963431216,
Valley View CX,2015-10-4,Men    Cat 4/5,7,78,428.37360458322,
Valley View CX,2015-10-4,Men    Cat 2/3/4,33,66,434.30185979509,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,33,63,442.62850396573,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,3,68,411.77438193918,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,13,50,471.69863181669,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,22,52,417.0094678308,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,3,59,404.98391013701,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,4,46,421.54466036273,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,38,58,432.50876427982,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,1,65,408.42323126252,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,25,107,400.75739880606,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,26,83,437.89117318156,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,60,80,441.29992641363,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Senior Single Spe Open,1,10,375.34267902602,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,8,70,358.26786847485,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,29,86,413.1501543509,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,1,61,365.83524518942,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,DNF,8,538.92003889543,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,2,54,364.76423715793,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,5,29,316.49856347073,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,72,328.16773499963,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,70,346.57476902273,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 3,1,6,353.42472877555,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,62,334.53948888791,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,63,310.05224178478,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,6,25,345.03376588022,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,28,88,361.14040244004,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,29,87,311.23138484556,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,123,567.85342350886,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,41,54,404.64140970028,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,31,41,405.56271873723,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,11,11,443.92964444082,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,19,22,380.67607067263,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,10,37,341.3525158054,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,5,27,301.34640552027,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,7,27,293.59028948999,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,9,20,318.67766510444,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,11,24,321.99955306861,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,6,18,329.69818796795,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,13,26,335.23183071449,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,12,27,326.38322298479,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,53,268.17819922712,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,14,25,317.21616824045,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,21,80,324.81276195871,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,30,92,348.73960520133,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,20,27,373.73337118309,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,2,15,315.65939857366,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,4,19,275.00472043855,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,1,55,276.82170281454,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,6,18,308.48758621056,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,17,23,366.65733857145,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Single Speed,1,7,340.13780837328,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,10,15,348.36267113764,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,13,40,322.16426317732,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,DNP,43,,
