Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Junior 13-14,7,9,644.5455151632,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,18,27,640.19987244171,
Back to Basics Cyclocross Series,2012-09-19,Men JM 13-14  ,1,1,,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,14,25,594.66747760975,
Primalpalooza,2012-09-29,Men  Junior 13-14,7,12,600,
Adrenalin Cross,2012-09-30,Men  Junior 13-14,5,11,598.56158818691,
Back to Basics Cyclocross Series,2012-10-3,  Jm 13-14,2,3,,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,19,31,671.13051872901,
Back to Basics Cyclocross Series,2012-10-17,Men JM 13+  ,3,3,,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,21,30,609.12858706319,
AlphaCross,2012-11-18,Men JM 13-14  ,8,9,666.6607041764,
Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,8,16,614.00475850136,
Zero Gravel Cross,2013-09-14,JM 13-14,9,12,600.24252741609,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,9,42,486.9481905344,
Cyclo X Valmont,2013-09-21,Men JM 15-16,8,16,582.38671706139,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,10,19,465.64474298956,
Frisco Cross CX,2013-10-5,Men JM 15-16,8,9,591.15687164182,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,25,27,579.45908218838,
 Boulder Cup,2013-10-13,JM 15-16,22,33,563.89915407964,
Zombie Cross,2013-10-27,Men JM 15-16,DNF,12,652.68754855388,
Feedback Cup,2013-11-3,Men JM 15-16,9,10,594.18602084846,
Cyclo X Interlocken,2013-11-9,Men JM 15-16,9,11,588.85569344135,
Cyclo X Westminster,2013-11-23,Men JM 15-16,6,10,534.22680917529,
Green Mountain Sports Cross,2013-11-30,Men JM 15-16,8,10,559.91967046526,
Cyclo X Boulder,2013-12-7,Men JM 15-16,4,9,509.10852457253,
The RLW In Memoriam CX Race,2013-12-8,Men JM 15-16,1,1,,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,DNF,26,664.67648592618,
Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,DNF,10,616.11595147438,
Back to Basics Cyclocross 2014,2014-09-10,Men C,52,80,605.61177516624,
US Open of Cyclocross,2014-09-13,Men JM 15-16,16,21,630.14652503659,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,18,30,563.84793846343,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,9,17,572.78201124496,
Cyclo X Xilinx,2014-09-20,Men SM 4,DNF,49,673.21925565213,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Cyclo X Louisville,2014-11-22,Men JM 15-16,10,12,650.47317483956,
Turkey Cross,2014-11-29,Men JM 15-16,6,8,605.72066659804,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,19,22,616.95904678992,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,16,85,490.92788209584,
Rhyolite Park Cross,2015-09-13,Men JM 17-18,4,5,,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,34,60,449.86274787138,
Cyclo X Valmont,2015-09-19,Men JM 17-18,6,11,550.62069308914,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,21,69,430.7838062436,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,40,62,513.57213994097,
Primalpalooza,2015-10-4,Men JM 17-18,DNF,9,463.08130898614,
Cross of the North Day 3,2015-10-11,Men JM 17-18,3,3,,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,36,53,571.3410852689,
Feedback Cup,2015-11-1,Men JM 17-18,3,4,,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,23,30,503.37356591083,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,23,30,509.95864433119,
Cyclo X Interlocken,2016-10-30,Men SM 4,34,41,579.77834351623,
