Race Name,Race Date,Category Name,Place,Total Racers,Points
Crank Cross,2022-10-1,Novice Women,4,8,589.482136698,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women BEGINNER  - CAT 4/5,7,9,630.5089230282,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Novice Women,3,6,574.741068349,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Novice Women,4,5,,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Novice Women,4,9,583.47000000905,
Montibeller CX,2023-10-8,Novice Women,2,5,,
2023 Trek CX Cup,2023-10-14,Women Cat 5 Elite,4,8,517.08209466869,
Vets Park CX,2023-10-29,Singlespeed Women,3,4,,
Vets Park CX,2023-10-29,Novice Women,4,8,541.34078009477,
Spearhead CX,2023-11-11,Novice Women,4,7,571.04378925219,
Spearhead CX,2023-11-11,Single Speed Women,3,4,,
Rolling Hills CX-Mas,2023-11-19,Singlespeed Women,2,3,,
Rolling Hills CX-Mas,2023-11-19,Novice Women,2,6,526.69526635836,
