Race Name,Race Date,Category Name,Place,Total Racers,Points
Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,8,10,670.54803952832,
NCCX #10,2011-01-8,Men Junior 15-18  15-18 ,3,3,,
NCCX #13,2011-01-22,Men Junior 15-18  15-18 ,2,2,,
NCCX #14,2011-01-23,Men Junior 15-18  15-18 ,2,2,,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior15-18  15-17,3,3,,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior15-18  15-17,2,2,,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,7,7,470.22303559798,
MerryCrossmas part deux,2011-12-18,Men Junior15-18  00-99,1,2,,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,10,17,392.04180796905,
MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,4,6,420,
NCCX #12,2012-01-21,Men Single Speed  ,13,13,487.5234475492,
NCCX #12,2012-01-21,Men Junior15-18  00-99,3,3,,
NCCX #13 - Series Final,2012-01-22,Men Junior15-18  15-18,2,2,,
Five County Cross,2013-01-5,Men Junior15-18  15-18,6,8,561.9534325583,
Lion Cross,2013-10-20,Men Junior15-18  15-18,11,16,516.98801526899,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,12,14,665.33216786964,
GSO CX 2015 NCCX #13,2015-01-4,Men 15-18 Junior15,6,8,480.86493995889,
