Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,19,29,649.79937110712,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,44,75,643.57519387567,
MABRAcross Championships,2010-11-28,Men Cat 4  ,40,45,684.78936737344,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,57,93,570.56292212466,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,58,108,554.9613288442,
Tacchino Cyclocross,2011-09-25,Men 4,40,98,523.42395846575,
Winchester Apple Cross,2011-10-2,Men 4,20,55,503.83326345853,
Hyattsville Cyclocross,2011-10-9,Men 4,28,80,512.56468817996,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,63,107,616.38640431228,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,48,89,534.64305826173,
DCCX,2011-10-23,Men Cat 4,37,106,501.42214596019,
Kinder 'Kross,2011-10-30,Cat 4 Men,16,32,532.51639709049,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,17,71,465.90183960452,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,46,94,516.84410204466,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,67,97,613.44022214738,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,62,87,617.60921297611,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,64,112,557.95089990694,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,28,51,546.02361665427,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,DNF,95,576.31498119835,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,34,37,526.00969044218,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,51,87,586.53236731663,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,DNF,88,673.3894495331,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,36,57,575.58036730426,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,53,80,607.71602940727,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,63,68,501.1317238394,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,53,56,458.51448862409,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,34,60,534.39769864345,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,68,85,478.09120826393,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,73,85,503.92532521828,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,36,66,524.7062181845,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,40,91,501.24549629925,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,33,73,509.80103468325,
Star Rock Cross,2013-10-19,Men CAT 4/5,20,38,557.40877148283,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,51,106,531.69571075754,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,60,90,600.746214196,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,41,92,507.47015956718,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,51,91,546.93846801926,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,17,36,520.45059197805,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,56,79,612.23078034036,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,74,83,539.42787680155,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,37,68,539.0359311071,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,35,74,529.69926436077,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,42,65,564.72957932014,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,26,64,491.62642296025,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,38,87,518.97174038835,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,54,79,615.80652317906,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,41,75,529.95375994436,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,24,33,560.33200946784,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,65,71,746.07569104902,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,21,34,563.86830302223,
Fair Hill Cross,2016-09-10,Men CAT 4/5,44,84,543.44900450927,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,11,21,543.70874780541,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,27,114,461.07001771355,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,49,92,552.54323674345,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,50,110,518.40049629779,
