First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Marques,Secret Squirrel CX,2022-11-19,Men Amateur,8,96,398.75981377024,
Mike,Marques,Crosstobeerfest,2022-10-12,Men Novice,6,60,407.25059839484,
Mike,Marques,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,24,44,449.69658560639,
Mike,Marques,Ghosts CX,2022-10-2,Men Cat 3/4,26,29,495.54347242268,
Mike,Marques,Newtown Cyclocross,2022-09-25,Men Cat 4,14,31,444.26057101853,
Mike,Marques,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,43,65,454.54077484918,
Mike,Marques,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),16,21,416.40854370466,
Mike,Marques,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,9,24,428.09389533377,
Mike,Marques,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,8,95,393.27139092116,
Mike,Marques,Cheshire Cross,2021-10-31,Category 4,11,48,441.26970254607,
Mike,Marques,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,8,37,411.49544115795,
Mike,Marques,Mansfield Hollow CX,2021-10-9,Men Cat 4,3,31,378.15067713543,
Mike,Marques,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,14,55,406.89807735064,
Mike,Marques,Newtown Cyclocross,2021-09-19,Men Cat 4,10,29,426.95686568758,
Mike,Marques,Quad CX 2021,2021-09-12,Men 40+ Cat 4,7,22,419.00978566248,
Mike,Marques,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,31,76,413.6325261273,
Mike,Marques,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,9,31,404.79495234191,
Mike,Marques,Secret Squirrel CX,2019-11-30,Sport Men,24,91,339.35969623655,
Mike,Marques,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,4,10,481.36028143996,
Mike,Marques,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,9,138,367.47201678868,
Mike,Marques,Cheshire Cross ,2019-11-2,Men Cat 3/4,23,59,416.69004444622,
Mike,Marques,Belltown Cross,2019-10-20,Men Cat 3/4,7,46,346.3955449189,
Mike,Marques,2019 Minuteman CX,2019-10-13,Men 4,8,44,410.22484100457,
Mike,Marques,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,12,40,411.72762852626,
Mike,Marques,Ghosts of Gloucester,2019-10-6,Men 4/5,8,41,374.91900933228,
Mike,Marques,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,19,58,381.03199245116,
Mike,Marques,Newtown Cross,2019-09-22,Men Cat 3/4,14,39,425.51516033425,
Mike,Marques,CCAP Rocky Hill Cyclocross,2019-09-11,Open,10,36,349.61063352987,
Lynn,Cochrane,CCAP Rocky Hill Cyclocross,2019-09-11,Open,32,36,490.0161788248,
Mike,Marques,Quad Cross,2019-09-8,Men 4 40+,5,33,396.80243337068,
Mike,Marques,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,9,28,463.04103576823,
Mike,Marques,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,9,61,410.16858278271,
Mike,Marques,The Ice Weasels Cometh,2018-12-8,Beginner Men,2,94,349.17803178764,
Mike,Marques,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,26,69,464.63174785765,
Mike,Marques,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,25,139,401.54918286158,
Mike,Marques,Belltown CX,2018-10-20,Men Cat 4/5,11,80,395.59045965964,
Mike,Marques,Belltown CX,2018-10-20,Men Cat 4,9,35,406.66991310138,
Mike,Marques,Crosstobeerfest,2018-10-17,Novice Men,2,92,393.39516914175,
Mike,Marques,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,4,27,382.2915681206,
Mike,Marques,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,8,73,395.50761348154,
Mike,Marques,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,35,58,432.86966624388,
Mike,Marques,Newtown Cross,2018-09-23,Men Cat 4,7,21,412.73769906205,
Mike,Marques,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,19,83,416.57556524689,
Mike,Marques,Quad CX 2018,2018-09-9,Men 4,13,45,459.05922031836,
Mike,Marques,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,20,42,509.17930416102,
Mike,Marques,The Ice Weasels Cometh,2017-12-8,Killer B Men ,44,62,471.20696762452,
Mike,Marques,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,999,125,701.89913682619,
Mike,Marques,Newtown CX,2017-11-5,Men 4/5,6,51,408.64701198097,
Calvin,Tortorigi,Cheshire CX,2017-11-4,CAT4/5,1,89,370.61662780671,
Mike,Marques,Cheshire CX,2017-11-4,CAT4/5,12,89,412.96247085503,
Brian,Burke,Cheshire CX,2017-11-4,CAT3/4,38,46,509.21709957725,
Mike,Marques,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,17,61,451.7542584461,
Mike,Marques,Cyclo-Criss-Cross,2017-10-14,Experienced Riders,6,14,,
Mike,Marques,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,18,74,433.81209978399,
Mike,Marques,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,16,57,452.21374085612,
Mike,Marques,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,31,66,498.03093407901,
Mike,Marques,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,29,88,487.01573589647,
Mike,Marques,Elm City CX,2016-12-18,Cat 4/5 (Open),13,35,496.95176181364,
Mike,Marques,The Ice Weasels Cometh,2016-12-10,Killer B (Men),56,84,472.40693813136,
Craig,Damaschi,The Ice Weasels Cometh,2016-12-10,Killer B (Men),73,84,526.62310742116,
Craig,Damaschi,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,114,125,707.69620605839,
Mike,Marques,NECX BAR Finals,2016-11-27,Men 4/5 35+,33,53,577.91408593651,
Craig,Damaschi,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,49,52,701.42445925023,
Craig,Damaschi,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),89,98,702.22672232644,
John,Obrien,Newtown Cyclocross,2016-11-6,Men Cat 4/5,48,51,702.68009556174,
Craig,Damaschi,Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,41,47,645.87600268006,
John,Obrien,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,72,75,701.99020419719,
Craig,Damaschi,Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),16,16,664.28725727389,
Mike,Marques,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),40,96,514.59128596602,
Mike,Marques,Cyclo-Criss-Cross,2016-10-15,Experience Riders,7,16,488.70634574977,
Shawn,Googins,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,76,91,668.17480231819,
Mike,Marques,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,31,65,546.60862391969,
John,Obrien,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,75,78,666.37839290742,
Craig,Damaschi,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,92,95,663.52279018104,
Mike,Marques,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,26,49,547.00983876222,
Shawn,Googins,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,42,49,659.16725895778,
Sarah,Kelly,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,24,24,772.6450424883,
Mike,Marques,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,48,83,569.96613433302,
Shawn,Googins,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,65,83,642.74103199892,
John,Obrien,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,77,83,694.11154799838,
Brian,Burke,Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,15,21,485.09047953112,
Vicki,Quagliaroli,Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,16,16,696.86414244989,
Vicki,Quagliaroli,Mansfield Hollow Cyclocross,2015-10-10,Women's Master 40+,5,5,,
Vicki,Quagliaroli,DAS Beaver Cross,2014-12-14,Women's Cat 3/4,9,11,701.43617363269,
Michal,Orlowsky,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,35,73,540,
Linda,Pierce,CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,13,15,724.77559760998,
Linda,Pierce,Newtown CX,2014-11-9,Women's Category 3,5,5,,
Linda,Pierce,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,11,13,681.87155930846,
Vickie,Quagliaroli,CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,18,18,607.98730268686,
Amanda,Bedard,NBX Grand Prix Day 2,2013-12-8,3/4 Women,20,51,516.8257676072,
Amanda,Bedard,Cheshire Cross,2013-11-16,Women's Open p/b Osmo,11,12,534.94383337565,
Amanda,Bedard,Veterans Memorial CX Race ,2013-11-9,Women 3/4,4,15,511.86599484493,
Linda,Pierce,Veterans Memorial CX Race ,2013-11-9,Women 3/4,13,15,710.16750644384,
Linda,Pierce,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,64,82,730.54054852726,
Linda,Pierce,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,12,13,675,
Mary,Lynn hadix,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,13,26,492.32886463228,
Amanda,Bedard,Aetna Silk City Cyclocross,2012-09-22,Women,5,17,472.44210586757,
Amanda,Bedard,Masters Cyclocross World Championships,2012-01-15,Women 50-54,7,21,435.21137612983,
Amanda,Bedard,New England Regional Championships Day 1,2011-12-17,Master Women 45+,2,6,424.74853329899,
Amanda,Bedard,NBX GP of Cross Day 2,2011-12-4,Amateur Women,23,57,501.63940729302,
Amanda,Bedard,NBX GP of Cross Day 1,2011-12-3,Amateur Women,10,60,409.13997332655,
Amanda,Bedard,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,23,57,489.69509804044,
Amanda,Bedard,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,19,54,489.38499669575,
Amanda,Bedard,Cheshire Cross,2011-11-19,Womens Open CAT 1-4,4,10,472.33083660781,
Amanda,Bedard,Cycle-Smart International Day 2,2011-11-6,Amateur Women,26,84,492.69012815534,
Amanda,Bedard,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,31,75,534.65685107795,
Amanda,Bedard,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,12,44,457.0985104528,
Amanda,Bedard,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,14,41,484.47555963686,
Amanda,Bedard,Providence Cross Fest Day 2,2011-10-9,Amateur Women,17,73,459.27733873977,
Amanda,Bedard,Providence Cross Fest Day 1,2011-10-8,Amateur Women,22,78,475.18507663936,
Amanda,Bedard,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,19,100,456.98466950995,
Amanda,Bedard,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,25,103,479.51643355774,
Amanda,Bedard,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,6,32,474.94456493213,
Amanda,Bedard,Green Mountain CX Day 2,2011-09-18,Amateur Women,10,45,460.71121204798,
Amanda,Bedard,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,19,47,540.31603963256,
Amanda,Bedard,Quad Cross,2011-09-11,Women 3/4 40+,10,17,547.601499387,
Amanda,Bedard,Monson Cyclocross RAce,2011-08-27,Open Women,8,23,433.04333345401,
Amanda,Bedard,NBX GP of Cross Day 2,2010-12-5,Women 3/4,14,40,493.59391551591,
Amanda,Bedard,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,17,29,529.33960133084,
Amanda,Bedard,Spooky Bikes CX,2010-11-21,WOMEN OPEN,5,14,525.12480167744,
Mary lynn,Hadix,Spooky Bikes CX,2010-11-21,WOMEN OPEN,8,14,628.01632774054,
Amanda,Bedard,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),8,13,523.48102647135,
Nicole,Dreier,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),13,13,624.6226633227,
Nicole,Dreier,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,30,42,615.48695896189,
Amanda,Bedard,Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,35,74,540.77510977793,
Amanda,Bedard,Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,38,75,571.67143388958,
Amanda,Bedard,Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,8,12,536.40623697424,
Amanda,Bedard,Smith Farm,2010-10-23,Women,5,14,460.73914937735,
Amanda,Bedard,Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,29,67,597.4517684227,
Amanda,Bedard,Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,28,62,601.70841484972,
Amanda,Bedard,Crossin 4 Canines,2010-09-25,Women Open,9,15,511.91094694474,
Mary lynn,Hadix,Crossin 4 Canines,2010-09-25,Women Open,10,15,523.22687013251,
Amanda,Bedard,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,16,18,625.07774780569,
Joseph,Nucera,Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,23,33,598.08475151142,
