Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,B Men,63,112,466.438333524,
Charm City Cross Day 2,2010-09-19,B Men,50,118,423.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,22,98,363.17213894072,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,4,30,256.99546549492,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,13,21,360.18199487479,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,21,53,330,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,24,56,319.9971510854,
Granogue Cross Day 1,2010-10-16,Category:        B Men,18,104,313.31789953926,
Granogue Cross Day 2,2010-10-17,Category:         B Men,25,89,343.98586595367,
Beacon Cross,2010-10-30,B Men,24,71,369.05478655262,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,19,81,347.205652309,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,10,52,312.68900817285,
