Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2009-10-4,4 Women,1,6,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),6,12,500,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Women,1,5,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),8,8,,
Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,6,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,10,12,557.51784614654,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,5,15,425.23730411962,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,11,36,522.8425267041,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),6,23,401.88971683326,
Uncle Sam GP - Day 2,2010-10-17,Elite Women (P/1/2/3/4 & Masters),7,7,556.11128496991,
Uncle Sam GP - Day 1,2010-10-17,Elite Women (P/1/2/3/4 & Masters),5,7,504.20712658052,
Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,8,11,539.07048979725,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,10,12,584.09926743259,
Saratoga Spa CX,2011-10-23,Elite women,8,14,472.74063770265,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,DNF,13,521.49332300312,
