Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men C,2,44,470.20258002551,
Pain on the Peak,2008-09-13,Men B,3,19,371.55603222728,
Hood River Double Cross #2,2008-09-21,Men B,DNF,35,570.08451670836,
Veloshop Rickreall Rampage,2008-09-27,Category B,8,18,449.79899215081,
Battle at Barlow,2008-09-28,Category B,10,41,383.66033031575,
Cross Crusade #2,2008-10-12,Category B,73,102,535.82889474388,
Cross Crusade #3,2008-10-19,Category B,8,96,327.05242872292,
Cross Crusade #4,2008-10-25,Category B,DNF,77,529.67991592106,
Cross Crusade #5,2008-10-26,Category B,10,66,,
Cross Crusade #6,2008-11-2,Category B,13,98,332.61830247563,
Cross Crusade #7,2008-11-9,Category B,12,88,350.60433144489,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,9,95,327.75209377205,
Portland Cup (USGP),2008-12-6,Men B,16,94,348.92459401273,
Portland Cup (USGP),2008-12-7,Category B,12,83,318.09079174039,
Hood River Double Cross,2009-09-19,Senior Men A,10,16,303.31937132078,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,11,16,324.34345006543,
Blind Date at the Dairy,2009-09-23,Men A,14,28,301.51628756857,
Battle at Barlow,2009-09-27,Sr Men A,21,48,285.02802653591,
Blind Date at the Dairy,2009-09-30,Men A,34,34,390.67461812456,
Cross Crusade #1,2009-10-4,Category A,64,76,389.53847347028,
Blind Date at the Dairy,2009-10-7,Men A,27,30,366.61909577485,
Cross Crusade #2,2009-10-11,Category A,45,61,357.87451696954,
Willamette Valley Cross Series,2009-10-24,Men Cat A,18,20,345.72371021326,
Willamette Valley Cross Series,2009-10-24,Singlespeed,4,20,322.46741048381,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,7,28,310.17289743423,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,17,57,314.44154159114,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,7,76,269.90676805296,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,DNF,132,,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),8,46,321.26090497725,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,2,17,303.45192584031,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),7,49,290.92973521629,
Blind Date at the Dairy,2010-10-20,Category A,12,25,315.18897739133,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,5,39,286.74717033863,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,3,21,282.03257589662,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
OBRA CCX Championship,2010-11-20,Singlespeed,DNF,38,466.69981032579,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,48,52,560.6038605953,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,16,51,302.36128856906,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,9,60,264.19083575761,
GPMC: David Douglas CX #1,2011-09-3,Category A,DNF,19,409.62174301235,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,1,29,287.76997027304,
Hood River Double Cross Day Two,2011-09-18,Category A,14,20,321.84092399519,
Battle at Barlow,2011-09-24,Singlespeed,1,58,275.16894422912,
Battle at Barlow,2011-09-24,Category A,8,43,224.68214390605,
Blind Date #1,2011-09-28,Singlespeed,49,57,518.50325905122,
Cross Crusade #1,2011-10-2,Singlespeed,120,122,605.40260086016,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Blind Date #2,2011-10-5,Singlespeed,DNF,39,577.92592940663,
Cross Crusade #2,2011-10-9,Singlespeed,22,78,348.8347218083,
Cross Crusade #2,2011-10-9,Category A,30,60,300.66142033291,
Blind Date #3,2011-10-12,Singlespeed,DNF,44,595.27186976928,
Cross Crusade #3,2011-10-16,Category A,26,80,263.33976372361,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,2,20,274.64421093955,
GPMC: Het Meer CX Race,2011-10-22,Category A,8,24,255.50155061673,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,1,14,299.49957951477,
GPMC: David Douglas CX #2,2011-10-29,Category A,3,7,308.33875190754,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,1,15,275.01440840283,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,3,13,273.722889002,
Cross Crusade #8,2011-11-13,Singlespeed,5,95,217.13527538823,
Cross Crusade #8,2011-11-13,Category A,19,72,246.17612174458,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,1,20,252.07669734239,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,DNF,20,360.56324937419,
GPMC: Winter Cross,2011-12-4,Singlespeed,2,28,235.2251618559,
GPMC: Winter Cross,2011-12-4,Category A,5,20,253.08199617731,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,4,48,250.8968935881,
GPTB: Het Meer CX Race,2012-09-9,Category A,24,34,367.13214142031,
GPTB: Double Cross #1,2012-09-15,Singlespeed,DNF,32,535.78554764082,
Blind Date at the Dairy #1,2012-09-19,Men A,DNF,23,439.88756842592,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,1,25,333.39974922862,
Battle at Barlow,2012-09-30,Category A,DNF,45,450.22816026035,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,14,34,272.85458437769,
GPTB: Ninkrossi,2012-10-13,Singlespeed,2,22,292.23287417411,
GPTB: Ninkrossi,2012-10-13,Category A,DNF,14,393.13381954358,
Canby Cross-Word CX Challenge,2012-10-20,Singlespeed,1,12,328.55020972577,
Canby Cross-Word CX Challenge,2012-10-20,Category A,6,11,323.92902180035,
GPTB: David Douglas CX #2,2012-10-27,Category A,DNF,16,463.04204235258,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,2,15,341.61114164905,
Canby Cross-Word CX Challenge,2012-11-3,Category A,1,7,245.44703204754,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,DNF,97,620.93648205905,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,DNF,77,492.85822023508,
