Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,80,104,615.24509662067,
BASP #4 Golden Gate Park,2009-11-29,C Men,66,114,562.28736274143,
BASP #5 CCCP,2009-12-6,C Men,57,98,564.09757651837,
CCCX 1,2010-09-19,MEN C,10,34,511.07142857143,
CCCX 2,2010-09-26,Men C,3,30,448.10664242395,
CCCX #3,2010-10-3,C MEN,1,30,449.34050428281,
Sacramento Cyclocross #1,2010-10-9,Men B,10,25,397.85948229902,
CCCX #4,2010-10-10,C MEN,11,27,512.12833485069,
Lion of Fairfax,2010-10-16,Men B,12,35,388.77268911077,
BASP 1 Merritt College,2010-10-17,Cat C Men,55,55,621,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,51,92,408.93778887978,
BASP 5 CCCP,2010-12-5,Cat B Men,38,55,443.84923856555,
