Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,18,61,489.56575650135,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,13,40,480.94062836109,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,8,22,479.31736729566,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),17,36,515.44350885146,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,21,95,444.60007999104,
Baystate Cyclocross Day 2,2012-11-25,Men 4,47,89,542.76278000696,
NBX Gran Prix Day 1,2012-12-1,4 Men,42,104,503.37007117524,
NBX Gran Prix Day 2,2012-12-2,4 Men,27,94,455.6917529275,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,17,45,491.82528023708,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,10,53,434.84611519678,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,11,53,421.72726193286,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,8,65,392.86369059845,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,9,108,378.11329900819,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,4,97,374.16903904643,
The Night Weasels Cometh,2013-10-2,cat 4,13,92,387.05404158573,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,4,62,387.76670701109,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,18,140,417.12644456051,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,5,37,415.11684416629,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35-44,2,8,437.67878348679,
