Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,5,67,458.83361210673,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,21,24,491.22608933035,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,15,19,479.08733347409,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,C-Grade Men,9,27,500.70783640671,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,C-Grade Men,2,14,445.01268552734,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),40,83,406.62492933719,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,37,80,397.68920584707,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),10,25,372.45606390823,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),10,17,403.70462067236,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,29,62,404.52811756805,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,35,60,428.00478291242,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,31,86,379.47225600796,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,20,70,363.68921467803,
2018 Victorian State CX Championships,2018-07-28,Masters Men 2,8,21,371.37842441857,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,16,38,386.08025053994,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,13,19,413.40063449479,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,7,15,387.10123478789,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,8,16,398.07678884279,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,7,68,344.45304701105,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,4,41,337.55370681733,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,24,37,418.69975820133,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,5,58,346.00908546245,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),5,15,333.08353630357,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),4,14,325.5903276046,
2019 Victorian State CX Championships,2019-06-8,MMAS2,8,23,337.11166926143,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,25,52,397.07631452443,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),9,60,326.76797290089,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,16,38,383.6736293001,
Australian CX National Championships,2019-08-10,Masters 2 Men,13,21,420,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,24,40,409,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,27,38,422.10526315789,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,11,19,408.36666666667,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,5,16,370.68026315789,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,14,20,439.34419022092,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,12,20,419.67209511046,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,4,8,391.13963991441,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,4,11,380.02821863041,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 3,3,9,399.35205977931,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 3 Men,2,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MB,6,11,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,19,25,427.57212479517,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M3 Men 40+,4,8,421.45542547073,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,10,13,436.77911092661,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,20,26,455.00191258694,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,21,28,461.19917473746,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,30,39,469.48126156807,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 3,14,16,465.93720286816,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 3,6,11,430,
