Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 9-14,1,7,570.76761918257,
SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,5,15,551.71428571429,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Girls 9-14,2,5,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,JUNIOR Girls 9-14,1,7,551.71428571429,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Junior 9-14,1,2,,
SoCalCross #8 - SLO Cross,2015-11-14,Women 4 C,4,15,520.38895673017,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Juniors 9-14,1,3,,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 4,3,9,542.09955003678,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,9,14,599.28490115685,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Junior 9-14 Open,2,6,551.71428571429,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,1,11,471.04404933033,
SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,1,12,525.68321144732,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Girls 9-14,1,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,1,7,532.71961981938,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,1,6,522.61246642164,
SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 15-18,1,4,,
SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),4,9,520.11311106365,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Girls 15-18,2,2,,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),7,11,554.82740664225,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,7,8,560.33149414194,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 15-18,2,3,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,11,14,579.15142568919,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Junior 15-16,2,2,,
Portland Trophy Cup,2022-09-20,Beginner Women,25,28,664.28571428571,
Portland Trophy Cup,2022-09-27,Beginner Women,23,30,642,
Portland Trophy Cup,2022-10-4,Beginner Women,24,32,639.375,
Portland Trophy Cup,2023-09-12,Beginner Women,38,40,682.57368483834,
Portland Trophy Cup,2023-09-19,Beginner Women,12,42,556.95109308098,
Portland Trophy Cup,2023-10-3,Beginner Women,13,31,582,
Portland Trophy Cup,2023-10-10,Beginner Women,22,26,680.97391391477,
Portland Trophy Cup,2023-10-17,Beginner Women,20,35,616.27667584854,
Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Women,14,17,663.05147316352,
Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Women,4,9,588.09092723053,
Cyclocross Crusade: Fernwood,2023-11-5,Beginner Women,2,3,,
