First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calum,Pierce,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 17-18,1,4,,
Calum,Pierce,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,1,60,393.27135971943,
Liam,Harrison,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,15,23,609.20141815503,
Benicio,Thorne,Vanport CX,2021-09-25,Category 2/3 Open,16,26,403.90804251786,
Benicio,Thorne,Corn Cross,2021-09-18,Category 2/3 Open,25,28,455.31258244776,
Jake,Johansen,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,48,78,433.32636824782,
Jake,Johansen,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,41,70,449.77075055921,
Jake,Johansen,Bavarian CX Day 2,2019-09-22,Wave 5,7,16,521.50568635365,
Jake,Johansen,Bavarian CX Day 1,2019-09-21,Wave 5,3,23,452.68590407412,
Kayden,Mckee,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,6,12,561.64212337369,
Una,Mcfadin,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 2/3,2,2,,
Madeline,Stover,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,1,8,434.89046782376,
Una,Mcfadin,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,2,8,466.11979785025,
Jake,Johansen,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,2,36,360.70529142929,
Benicio,Thorne,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,4,36,380.71797414227,
Calum,Pierce,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,5,36,390.72431549876,
Max,Smith,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,7,36,410.73699821174,
Zachary,Smith,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,8,36,420.74333956823,
Halen,Harrison,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,9,36,430.74968092472,
Cole,Hagedorn,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,15,36,490.78772906365,
Liam,Harrison,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,20,36,540.8194358461,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,2,20,453.04292714292,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,2,19,421.69455839969,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 13-14,1,4,,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,5,62,372.35008312874,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,7,62,386.51805520766,
Max,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,12,62,421.93798540495,
Orion,Souders,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,38,62,606.12162243086,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,3,8,449.38476273528,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,4,8,483.77289949957,
Max,Smith,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,1,32,448.85835711999,
Orion,Souders,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,14,32,608.89115931496,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,4,5,,
Summer,Newlands,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,1,30,337.82565642576,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,10,17,549.55672424675,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,3,19,440.52364118036,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,5,19,477.22786334592,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,6,19,495.5799744287,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 13-14,1,5,,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 13-14,2,5,,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,1,9,495.94303089421,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,10,68,391.8759761798,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,15,68,419.58365324233,
Max,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,16,68,425.12518865484,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,19,68,441.74979489236,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,24,68,469.45747195489,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,26,68,480.5405427799,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,33,68,519.33129066745,
Orion,Souders,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,44,68,580.28818020502,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,3,12,385.39956803329,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,5,12,415.79199817672,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,6,12,430.98821324844,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,7,12,446.18442832015,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 13-14,9,12,476.57685846359,
Max,Smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,1,29,437.05798421768,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,4,29,477.3716465128,
Orion,Souders,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,12,29,584.87474596646,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,6,6,427.70740617579,
Madeline,Stover,Corn Cross 2,2018-11-10,Junior Women 3/4/5,1,11,450.81965986125,
Kayden,Mckee,Corn Cross 2,2018-11-10,Junior Women 3/4/5,2,11,474.2478337336,
Una,Mcfadin,Corn Cross 2,2018-11-10,Junior Women 3/4/5,3,11,497.67600760594,
Madeline,Stover,Corn Cross 2,2018-11-10,Junior Women 13-14,1,3,,
Una,Mcfadin,Corn Cross 2,2018-11-10,Junior Women 13-14,2,3,,
Kayden,Mckee,Corn Cross 2,2018-11-10,Junior Women 10-12,1,7,495.94303089421,
Jake,Johansen,Corn Cross 2,2018-11-10,Junior Men 3/4/5,2,29,361.67544899361,
Benicio,Thorne,Corn Cross 2,2018-11-10,Junior Men 3/4/5,3,29,374.31236723929,
Calum,Pierce,Corn Cross 2,2018-11-10,Junior Men 3/4/5,7,29,424.86004022202,
Max,Smith,Corn Cross 2,2018-11-10,Junior Men 3/4/5,8,29,437.4969584677,
Zachary,Smith,Corn Cross 2,2018-11-10,Junior Men 3/4/5,11,29,475.40771320475,
Halen,Harrison,Corn Cross 2,2018-11-10,Junior Men 3/4/5,13,29,500.68154969611,
Liam,Harrison,Corn Cross 2,2018-11-10,Junior Men 3/4/5,19,29,576.50305917021,
Jake,Johansen,Corn Cross 2,2018-11-10,Junior Men 13-14,1,6,383.56167166237,
Benicio,Thorne,Corn Cross 2,2018-11-10,Junior Men 13-14,2,6,402.11904891813,
Calum,Pierce,Corn Cross 2,2018-11-10,Junior Men 13-14,3,6,420.67642617389,
Zachary,Smith,Corn Cross 2,2018-11-10,Junior Men 13-14,5,6,457.79118068541,
Halen,Harrison,Corn Cross 2,2018-11-10,Junior Men 13-14,6,6,476.34855794117,
Max,Smith,Corn Cross 2,2018-11-10,Junior Men 10-12,1,12,444.05820916505,
Liam,Harrison,Corn Cross 2,2018-11-10,Junior Men 10-12,6,12,558.19477057865,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,5,32,445.51150646564,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,43,70,454.14662089726,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,35,68,394.22470634344,
Lily,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 9,2,2,,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,7,33,481.08414303394,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,11,33,527.01658233795,
Lily,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,31,33,756.67877885801,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 13-14,1,6,471.24969684901,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,2,17,500.59277478984,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,8,83,371.61138289212,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,16,83,411.23223397633,
Max,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,19,83,426.09005313291,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,24,83,450.85308506053,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,34,83,500.37914891579,
Orion,Souders,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,57,83,614.28909578289,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,72,83,688.57819156578,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,2,21,380.15601981855,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,6,21,442.83342593213,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,11,21,521.1801835741,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,14,21,568.18823815928,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,20,21,662.20434732964,
Max,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,1,30,464.57656539906,
Orion,Souders,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,15,30,644.71684676865,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,6,38,454.91141944095,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,28,38,621.61396552537,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,26,72,363.9636168913,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,4,37,442.68785054703,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,11,37,514.19396622893,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,12,37,524.40912561206,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 13-14,1,8,471.24969684901,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 13-14,3,8,541.22793238701,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,1,18,478.7280245646,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,12,90,399.03981866614,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,20,90,433.21198383798,
Max,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,21,90,437.48350448446,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,25,90,454.56958707039,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,32,90,484.47023159575,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,40,90,518.6423967676,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,49,90,557.08608258592,
Orion,Souders,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,61,90,608.34433034369,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,4,23,435.12075325381,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,9,23,496.1866080943,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,11,23,520.6129500305,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,13,23,545.0392919667,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,15,23,569.4656339029,
Max,Smith,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,1,32,455.99956661932,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,8,32,539.83426604794,
Orion,Souders,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,16,32,635.64535110921,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,39,58,435.0788076242,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,3,24,457.5053298856,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,5,24,486.00426390848,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,6,24,500.25373091992,
Madeline,Stover,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 13-14,3,7,492.88619217195,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 13-14,5,7,552.27352773109,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 10-12,1,13,512.18881959269,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,3,53,371.42152742694,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,7,53,404.79538606966,
Max,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,8,53,413.13885073035,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,12,53,446.51270937307,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,16,53,479.8865680158,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,17,53,488.23003267648,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,25,53,554.97774996194,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,2,14,375.3697188579,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,4,14,410.36537759033,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,6,14,445.36103632276,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,8,14,480.3566950552,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,9,14,497.85452442141,
Max,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,1,27,453.13162361838,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,7,27,541.67227875252,
Madeline,Stover,Luscher Farm Crosstoberfest,2018-10-27,Junior Women 3/4/5,1,5,,
Madeline,Stover,Luscher Farm Crosstoberfest,2018-10-27,Junior Women 13-14,1,2,,
Jake,Johansen,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,4,36,393.89309442702,
Halen,Harrison,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,8,36,432.85493591315,
Calum,Pierce,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,9,36,442.59539628468,
Max,Smith,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,10,36,452.33585665621,
Zachary,Smith,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,11,36,462.07631702775,
Brennan,Jarrell,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,16,36,510.7786188854,
Benicio,Thorne,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,24,36,588.70230185766,
Jake,Johansen,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,1,12,397.02585064559,
Halen,Harrison,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,4,12,440.34571193369,
Calum,Pierce,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,5,12,454.73114795649,
Zachary,Smith,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,6,12,469.1165839793,
Benicio,Thorne,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 13-14,11,12,541.04376409333,
Max,Smith,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,1,14,492.79542572108,
Brennan,Jarrell,Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,2,14,514.32086043815,
Madeline,Stover,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,3,9,493.37013373408,
Una,Mcfadin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,6,9,548.89149956187,
Carter,Hagedorn,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,15,21,402.74146408177,
Madeline,Stover,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,2,15,446.29418544473,
Una,Mcfadin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,3,15,466.78091934966,
Madeline,Stover,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 13-14,1,4,,
Una,Mcfadin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 13-14,2,4,,
Benicio,Thorne,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,5,48,378.36533303531,
Jake,Johansen,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,7,48,394.52879973178,
Halen,Harrison,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,8,48,402.61053308001,
Calum,Pierce,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,11,48,426.85573312471,
Max,Smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,15,48,459.18266651765,
Zachary,Smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,16,48,467.26439986589,
Cole,Hagedorn,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,18,48,483.42786656236,
Brennan,Jarrell,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,24,48,531.91826665177,
Liam,Harrison,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,29,48,572.32693339294,
Benicio,Thorne,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,2,11,376.33985405813,
Jake,Johansen,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,3,11,395.84517445949,
Halen,Harrison,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,4,11,415.35049486085,
Calum,Pierce,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,6,11,454.36113566357,
Zachary,Smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,8,11,493.37177646629,
Cole,Hagedorn,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,9,11,512.87709686765,
Max,Smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,2,23,463.6534271761,
Brennan,Jarrell,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,5,23,507.82617344248,
Liam,Harrison,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,8,23,551.99891970885,
Benicio,Thorne,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Elite Junior Men,1,1,,
Madeline,Stover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,4,29,454.60015711525,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,12,29,536.35174181703,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,44,75,431.68882619521,
Lily,Stover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 9,1,1,,
Madeline,Stover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,1,29,432.5805936161,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,4,29,468.45618069837,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,6,29,492.37323875321,
Lily,Stover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,28,29,755.46087735647,
Madeline,Stover,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 13-14,1,7,481.32801984716,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 13-14,2,7,516.80352272433,
Kayden,Mckee,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,1,14,514.77199656117,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,6,95,367.4320146497,
Jake,Johansen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,8,95,375.88870688369,
Zachary,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,14,95,401.25878358564,
Halen,Harrison,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,18,95,418.17216805361,
Max,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,21,95,430.85720640458,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,32,95,477.3690136915,
Calum,Pierce,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,39,95,506.96743651044,
Liam,Harrison,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,45,95,532.33751321239,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,49,95,549.25089768036,
Orion,Souders,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,61,95,599.99105108427,
Max,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,92,95,739.526472945,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,2,21,371.20432414379,
Jake,Johansen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,3,21,385.81164804916,
Zachary,Smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,5,21,415.0262958599,
Halen,Harrison,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,7,21,444.24094367063,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,12,21,517.27756319747,
