Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race Pro/Cat 1/2/3,1,134595,Ted,Teyber,,,254825,387.54542490495,324.20924002233,
Men A Race Pro/Cat 1/2/3,2,215914,David John,Thompson,,,361211,366.27720785185,358.34743302864,
Men A Race Pro/Cat 1/2/3,3,94713,Philip,Lavoie,,,365721,326.87483398428,392.48562603494,
Men A Race Pro/Cat 1/2/3,4,28333,Craig,Ross,,,72365,460.42214139189,426.62381904125,
Men A Race Pro/Cat 1/2/3,5,163681,Jonathan,Geran,,,13078,474.92399192076,460.76201204756,
Men A Race Pro/Cat 1/2/3,6,108012,James,Mcdevitt,,,99447,461.10188270323,494.90020505387,
Men A Race Pro/Cat 1/2/3,7,130342,Christian,Otto,,,387934,525.90583188911,529.03839806018,
Men A Race Pro/Cat 1/2/3,8,1155,Mark,Robson,,,98848,558.56509287945,563.17659106648,
Men B Race Cat 3/4/5,1,215914,David John,Thompson,,,416861,425.3387137387,425.3387137387,
Men B Race Cat 3/4/5,2,4804,Saverio,Fiorino,,,236480,439.8849806389,441.57067006292,
Men B Race Cat 3/4/5,3,2636,John,Hirsch,,,173469,540,452.50726227815,
Men B Race Cat 3/4/5,4,51196,Brandon,Fravel,,,339184,556.81219267612,463.44385449338,
Men B Race Cat 3/4/5,5,1396,Eben,Weiss,,,158638,540,474.38044670861,
Men B Race Cat 3/4/5,6,84202,Sean,Sheridan,,,50452,584.23566123176,485.31703892384,
Men B Race Cat 3/4/5,7,135510,Ben,Stokes,,,470546,501.62428151508,496.25363113908,
Men B Race Cat 3/4/5,8,151744,Ethan,Waters,,,529619,587.11802121764,507.19022335431,
Men B Race Cat 3/4/5,9,27840,J,Wiese,Rivertowns Racing,,292927,495.25557246729,518.12681556954,
Men B Race Cat 3/4/5,10,151752,Jackson,Waters,,,517709,584.33176610177,529.06340778477,
Men B Race Cat 3/4/5,11,174163,Zachary,Hvizdak,,,563291,540,540,
Men B Race Cat 3/4/5,12,135515,Alan,Becker,,,488536,693.30046068513,550.93659221523,
Men B Race Cat 3/4/5,13,146674,Teagan,Geran,,,542842,646.21993910372,561.87318443046,
Men B Race Cat 3/4/5,14,157944,Joshua,Ross,,,540589,701.48734530828,572.80977664569,
Men B Race Cat 3/4/5,15,138389,Cade,Fravel,,,493463,512.36424782602,583.74636886092,
Men B Race Cat 3/4/5,16,56390,Kyle,Herlihy,,,278135,540,594.68296107616,
Men B Race Cat 3/4/5,17,160790,Jack,Geran,,,518393,763.79373228145,605.61955329139,
Men B Race Cat 3/4/5,18,177343,Alistair,Bryan-jones,,,514385,540,616.55614550662,
Men B Race Cat 3/4/5,19,177344,Michael,Coven,,,300452,540,627.49273772185,
Men B Race Cat 3/4/5,20,118861,Scott,Mullin,,,457615,587.62896091479,638.42932993708,
Men B Race Cat 3/4/5,DNF,6233,Unknown,Rider,,,,530.67367402532,660.30251436754,
